slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1633959029186-augusto-ortellado-narvaez;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2021-10-12T09:43:14;c9f4d080e1e58a09622724e457d35e7bcfe4ccf3
1633975564293-agro-industrial-san-juan-s-r-l;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;2021-10-12T10:33:01;200a90389091846e483828d66b2e14bb0d9e309a
1633703493851-compania-estructuras-hormigon-armado-sa;compania-estructuras-hormigon-armado-sa;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";80003157-1;2021-10-12T10:33:01;6a770fcaeed41f10a30a2133175f9e74aa7c79bb
1633981709468-tecno-electric-s-a;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;2021-10-11T17:21:15;2cd871ea1728b3c96da678cbacca33a4fc477cef
1633971974217-conpar-s-a;conpar-s-a;"CONPAR S.A.";80008761-5;2021-10-11T16:08:14;a380e3d22921fb5cafae441551a12a831c496e27
1633982628393-hawa-s-a;hawa-s-a;"HAWA S.A";80010516-8;2021-10-12T10:42:36;f1b9d127a0ba26c9872d7c6a67830363b37fb7c9
1633972308640-ingenieria-topografia-caminos-sa-t-c-sa;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;2021-10-11T19:11:46;69311449ae55790bc33c65ea72fe5f2c2eb1ebb6
1631709580003-taller-industrial-este-s-a;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2021-10-12T10:40:31;964c3ecd83597217f7efe5e8e991af19b00b3fc0
1633973754021-compania-materiales-construccion-s-a;compania-materiales-construccion-s-a;"COMPAÑIA DE MATERIALES DE CONSTRUCCION S.A.";80026899-7;2021-10-11T21:47:29;c0f46be83ff9e1930833af8f1e185042728f2851
1633958951160-roca-s-a;roca-s-a;"ROCA S.A";80038202-1;2021-10-12T10:26:01;d3c8807cf5277b675f563d1b88e77ab2f3bc1457
1634000902616-teccon-sociedad-anonima;teccon-sociedad-anonima;"TECCON SOCIEDAD ANONIMA ";80058491-0;2021-10-12T09:19:45;10ef68d459a2318fc141aa0176bfd0147acdc230
1633616061153-prepar-sociedad-anonima;prepar-sociedad-anonima;"PREPAR SOCIEDAD ANONIMA ";80063974-0;2021-10-11T17:40:40;b92e08f8fa5f42c8f186b3293f81d8d4b74b96ea
1634041656213-prefabricados-nh-s-a;prefabricados-nh-s-a;"PREFABRICADOS NH S.A. ";80074318-0;2021-10-12T10:12:41;a281fdbb6f8db300e7f100b893da075af2a51061
1634041846615-grupo-inter-sociedad-anonima;grupo-inter-sociedad-anonima;"GRUPO INTER SOCIEDAD ANONIMA";80098420-0;2021-10-12T10:55:29;07254012055fe18d8b9e832a29e870c6a1e125fb
1633026166521-consorcio-humaita;consorcio-humaita;"Consorcio Humaita";DNCP-001426;2021-10-12T10:56:37;d659df009849d93d056cd72f9ae1ef8193c53f39
1633964873685-consorcio-laureles;consorcio-laureles;"CONSORCIO LOS LAURELES";DNCP-001428;2021-10-12T10:06:41;23e124f5294d2e88dea26715acd80b02b447cfda
