id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8yc6%2FoJlRPg%3D;39121311;"Accesorios electricos";"Accesorios electricos";4
3eHe%2BYF%2FenY%3D;39121311;"Accesorios electricos";"Accesorios electricos";51
DI5RMrgRmYM%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";3
3dJkeHkOX74%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";10
fb9UCNJX4PQ%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";2
002an%2BIZLKI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
LcU3oyOfE7k%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
DJtvK4YSyus%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
iPfu3k1443A%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
qPLcqK2sl20%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
w4CVBHjXL5E%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
CRKTLwRdTaI%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";3
ak2Db6VVRW0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";3
YAk%2FKaKEhAU%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
kZPgSfe2s68%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";2
xQuWxiuHsu0%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
uvxZ7GDGnKQ%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";4
NwjkaX3LIFk%3D;43201513;"Placas base";"Placas base";3
CSXg%2FD8WQ04%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";3
bhRI1gPEY5E%3D;43222609;"Routers de red";"Routers de red";4
dfkJUTj%2BaD8%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";2
90qqFe6rIu8%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";3
tL0kPfgIxOw%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";3
SgVxJc6o1ig%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";2
X4r2s2B0GEE%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";3
Uqy7r6UBlPw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";4
KwFkoPp0aiA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";2
SbIfa3bGskM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";3
2lwRo47PbSg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
htSo8oauRBo%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";2
