id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SJEyXODudxSIL2EVHMlmh53fdBCYIYV%2FM2ZjiHT6z4ud12dQuxRWlA%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
QiZKvLHI7oQi2GjyklyumZ5D2%2FmeFpr8tlaoBhe5rk8m9zllQYOhgg%3D%3D;32131000;"Accesorios, materias primas y piezas de componentes electronicos";"Accesorios, materias primas y piezas de componentes electronicos";0
s%2F56Pi%2FS2S1iOsC8otyupNS08a8p28WKA%2FJYCpzli6nm3jUrpoeaDw%3D%3D;26111700;"Baterias, pilas y accesorios";"Baterias, pilas y accesorios";0
31a0QeX55ysEKFz%2F5ylhv7wScMTB2QT9trzGVb6GmzDSdQJXc9Hp4w%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
CCCZswgLk7Q%2BK0IXS1wZQHRCWcO8%2F7XgFd%2BluvSPvvKU5%2Buw7L2CWA%3D%3D;32121500;Capacitores;Capacitores;0
o9rmD%2F9uycnNtbw2KqWJXAKMELAxyYGN0GMT4sPLaWqiVKnf3At3eA%3D%3D;31201500;"Cinta adhesiva";"Cinta adhesiva";0
mbzRIovbup2Gyy4BT0u2KincAtiTKBbaZV66A2XrQcZan5YR13WlGw%3D%3D;39131700;"Conductos eléctricos, electroductos y cables aéreos";"Conductos eléctricos, electroductos y cables aéreos";0
rDAeYyaZa0lYehpEzOrA9o%2BcJO6Wgnt9b6vT7PT9nMvvvHDjC8cFng%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
bpLhR0fVw7EEwsKD94f2ojj8DNP1GNjueIzpcL9N5s6rNyVoDjGt4w%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
MXgDz8N%2FFQkvXB9QEKtDHKS5gw5yCivCZSaeIIu%2BAREcwefE7z4Faw%3D%3D;39121600;"Dispositivos y accesorios para la proteccion de circuitos";"Dispositivos y accesorios para la proteccion de circuitos";0
47PhArXWUEDW%2BYFuwcYECume4PAJI8gHgpr%2FMyQFdwBDWAs%2BJNjrUQ%3D%3D;39121000;"Equipamiento para distribucion y conversion de alimentacion";"Equipamiento para distribucion y conversion de alimentacion";0
h47m3hPSobGQ8zQnxS5vMonsJ2680nzwK5QIvMTXh8KvnqNvogq25A%3D%3D;39121700;"Ferreteria electrica y suministros";"Ferreteria electrica y suministros";0
qG1ezCCevGb7oJbi50hT%2B%2BOgvonpGFl%2BsHBeWd5V6JEWtbC6FRMt3w%3D%3D;39101600;Lamparas;Lamparas;0
ZOBcXNSRUo70Ee2CLtRj1SkMArN2EcFSjEJdEH%2F2O%2BEXGFzj2BmvvA%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
