id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OwpGAIPF3hU%253D;32__acta_de_negociaci_n___102_19___lote_6_1622822029520.pdf;"2021-06-04 11:53:51";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
czJVDiLBC70%253D;31__acta_de_negociaci_n___102_19___lote_5_1622822018143.pdf;"2021-06-04 11:53:40";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
gxshwAXpagE%253D;30__acta_de_negociaci_n___102_19___lote_4_1622821916327.pdf;"2021-06-04 11:52:00";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
osRpHoQ7iWE%253D;29__acta_de_negociaci_n___102_19___lote_3_1622821860912.pdf;"2021-06-04 11:51:44";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
kFUbGM6yYSk%253D;28__acta_de_negociaci_n___102_19___lote_2_1622821852751.pdf;"2021-06-04 11:50:54";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
aQKxz3928aU%253D;27__acta_de_negociaci_n___102_19___lote_1_1622821843460.pdf;"2021-06-04 11:50:45";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
57Mq6lgQfEc%253D;21__acta_de_miembros_de_comit____llamado_102_19_1622821820478.pdf;"2021-06-04 11:50:22";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
eMXszKiaLzk%253D;12__acta_llamado_mopc_n__102_2019___sobre_2_1622821804887.pdf;"2021-06-04 11:50:06";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
Ru4rH4Ri8aU%253D;1__acta_102_19_lpi_1622821794515.pdf;"2021-06-04 11:49:56";"2021-06-16 11:29:30";"Acta de Apertura";adjudicacion;35;
nQ9gvdGqoNU%253D;cco_1622823279305.pdf;"2021-06-04 12:14:42";"2021-06-16 11:29:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
