id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dNkpBofM788%3D;1;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado (o Etilico) - Solucion";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sqdwHRxbagI%3D;2;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XZQpQmedtIE%3D;3;51102724-001;"Cloruro de Benzalconio s/ nitrito solucion";"Cloruro de Benzalconio s/ nitrito solucion";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XPiIOc7%2BfW8%3D;4;42152702-004;"Eugenol Liquido";"Eugenol Liquido";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ld%2BzevN2tNI%3D;5;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RrgRoupm0L4%3D;6;42152502-001;"Babero desechable";"Babero desechable";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e9dhCN8RfS4%3D;7;42151635-001;"Eyector de saliva";"Eyector de saliva";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hzsjUr%2BZqdI%3D;8;42152424-004;"Cemento de fijacion dual";"Cemento de fijacion dual";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ALLjA4RPeO8%3D;9;42152424-004;"Cemento de fijacion dual";"Cemento de fijacion dual";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iaSVfu7rjcE%3D;10;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
