planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317655-construccion-cocina-comedor-escuela-basica-n-1506-san-luis-gonzaga-1;317655-construccion-cocina-comedor-escuela-basica-n-1506-san-luis-gonzaga-1;317655-construccion-cocina-comedor-escuela-basica-n-1506-san-luis-gonzaga-1;;;317655;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 1506- SAN LUIS GONZAGA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-13 08:30:00";tradicional;90968307
317656-construccion-cocina-comedor-escuela-basica-n-2057-juan-manuel-paredes-1;317656-construccion-cocina-comedor-escuela-basica-n-2057-juan-manuel-paredes-plurianual-1;317656-construccion-cocina-comedor-escuela-basica-n-2057-juan-manuel-paredes-plurianual-1;;;317656;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 2057 - JUAN MANUEL PAREDES - PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-09 09:30:00";tradicional;93570126
317657-construccion-cocina-comedor-escuela-basica-n-66-enrique-solano-lopez-1;317657-construccion-cocina-comedor-escuela-basica-n-66-enrique-solano-lopez-plurianual-1;317657-construccion-cocina-comedor-escuela-basica-n-66-enrique-solano-lopez-plurianual-1;;;317657;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 66 - ENRIQUE SOLANO LOPEZ - PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-09 08:30:00";tradicional;111736173
320048-construccion-cerco-perimetral-porton-acceso-colegio-nacional-capitan-nicanor-torales-1;320048-construccion-cerco-perimetral-porton-acceso-colegio-nacional-capitan-nicanor-torales-1;320048-construccion-cerco-perimetral-porton-acceso-colegio-nacional-capitan-nicanor-torales-1;;;320048;"CONSTRUCCION DE CERCO PERIMETRAL Y PORTON DE ACCESO EN EL COLEGIO NACIONAL CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-14 09:00:00";tradicional;57536505
320055-construccion-area-administrativa-area-administrativa-hospital-distrital-san-pedro-pa-1;320055-construccion-area-administrativa-area-administrativa-hospital-distrital-san-pedro-pa-1;320055-construccion-area-administrativa-area-administrativa-hospital-distrital-san-pedro-pa-1;;;320055;"CONSTRUCCION DE AREA ADMINISTRATIVA EN EL AREA ADMINISTRATIVA EN EL HOSPITAL DISTRITAL DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-14 08:00:00";tradicional;115098500
327327-construccion-empedrado-calle-emiliano-r-fernandez-1;327327-construccion-empedrado-calle-calle-saturnino-prieto-mariscal-lopez-avda-gral-b-cabal-1;327327-construccion-empedrado-calle-calle-saturnino-prieto-mariscal-lopez-avda-gral-b-cabal-1;;;327327;"CONSTRUCCION DE EMPEDRADO CALLE CALLE SATURNINO PRIETO ENTRE MARISCAL LOPEZ Y AVDA GRAL B. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-10-17 08:00:00";tradicional;74773292
327346-adquisicion-camion-volquete-doble-eje-1;;;;;327346;"ADQUISICION DE CAMIÓN VOLQUETE DOBLE EJE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;600000000
327351-adquisicion-combustibles-lubricantes-1;327351-adquisicion-combustibles-lubricantes-1;327351-adquisicion-combustibles-lubricantes-1;;;327351;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-19 09:00:00";tradicional;245462230
327357-iluminacion-entrada-acceso-ruta-8-1;;;;;327357;"ILUMINACIÓN DE ENTRADA ACCESO RUTA 8";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;250000000
327366-construccion-puente-ho-ao-aliviadero-arroyo-yabebyri-cia-timboi-pindo-yu-1;;;;;327366;"CONSTRUCCIÓN DE PUENTE Ho. Ao ALIVIADERO ARROYO YABEBYRI-CIA TIMBOI A PINDO YU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;70000000
327372-construccion-empedrado-calle-subyacente-calle-francisco-solano-lopez-gral-diaz-calle-1;;;;;327372;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE SUBYACENTE A LA CALLE FRANCISCO SOLANO LOPEZ , ENTRE GRAL DIAZ Y CALLE TEBICUARY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
328124-construccion-empedrado-calle-aquidaban-gral-diaz-tebicuary-1;;;;;328124;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE AQUIDABAN ENTRE GRAL DIAZ Y TEBICUARY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
328125-construccion-empedrado-calle-cerro-cora-florida-manuel-ortiz-guerrero-1;;;;;328125;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE CERRO CORA ENTRE FLORIDA Y MANUEL ORTIZ GUERRERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150000000
328126-construccion-empedrado-calle-mariscal-lopez-nicanor-torales-gumerzindo-ayala-1;328126-construccion-empedrado-calle-mariscal-lopez-nicanor-torales-gumerzindo-ayala-1;328126-construccion-empedrado-calle-mariscal-lopez-nicanor-torales-gumerzindo-ayala-1;;;328126;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE MARISCAL LOPEZ, ENTRE NICANOR TORALES Y GUMERZINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-10-16 08:00:00";tradicional;99991242
328127-construccion-vereda-calle-villarrica-avda-bernardino-caballero-1;;;;;328127;"CONSTRUCCIÓN DE VEREDA SOBRE LA CALLE VILLARRICA Y AVDA BERNARDINO CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;125000000
328128-iluminacion-avda-pedro-sanabria-1;;;;;328128;"ILUMINACIÓN AVDA. PEDRO SANABRIA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;60000000
328129-iluminacion-avda-bernardino-caballero-camino-gral-artigas-acceso-ciudad-1;;;;;328129;"ILUMINACIÓN AVDA. BERNARDINO CABALLERO, CAMINO A GRAL. ARTIGAS , ACCESO A LA CIUDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;120000000
328130-construccion-cerro-cora-bo-sta-catalina-1;;;;;328130;"CONSTRUCCIÓN DE CERRO CORA- BO. STA. CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
328131-construcccion-empedrado-calle-tebicuary-villarrica-calle-aquidaban-1;;;;;328131;"CONSTRUCCCIÓN DE EMPEDRADO CALLE TEBICUARY, DESDE VILLARRICA A CALLE AQUIDABAN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;97500000
328132-construccion-veredas-reacondicionamiento-construccion-pista-lugar-esparcimiento-recr-1;;;;;328132;"CONSTRUCCIÓN DE VEREDAS - REACONDICIONAMIENTO Y CONSTRUCCIÓN DE PISTA PARA LUGAR DE ESPARCIMIENTO Y RECREACIÓN, ACCESO NUEVO RUTA 8";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;250000000
332412-construccion-empedrado-cnia-mbyja-ko-e-1;332412-construccion-empedrado-cnia-mbyja-ko-e-1;332412-construccion-empedrado-cnia-mbyja-ko-e-1;;;332412;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. MBYJA KO E";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-08 08:30:00";tradicional;97569450
332413-construccion-empedrado-cnia-monte-grande-1;332413-construccion-empedrado-cnia-monte-grande-1;332413-construccion-empedrado-cnia-monte-grande-1;;;332413;"CONSTRUCCION DE EMPEDRADO CÑIA. MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-08 10:30:00";tradicional;97155000
332599-construccion-aula-preescolar-escuela-basica-n-6575-juan-javier-romero-barrio-san-fra-1;;;;;332599;"CONSTRUCCIÓN DE AULA DE PREESCOLAR ESCUELA BÁSICA Nº 6575 JUAN JAVIER ROMERO BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;130000000
332414-provision-almuerzo-escolar-ano-2017-1;332414-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2017-2018-1;332414-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2017-2018-1;;;332414;"PROVISIÓN DE ALMUERZO ESCOLAR CON MENU VARIADO PLURIAANUAL AÑO 2017 Y 2018";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-03 09:00:00";tradicional;2236936000
333101-construccion-empedrado-compania-curupicay-1;333101-construccion-empedrado-compania-curupicay-1;333101-construccion-empedrado-compania-curupicay-1;;;333101;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA CURUPICAY ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-21 09:00:00";tradicional;184141241
333102-construccion-empedrado-compania-kuarajy-rese-1;333102-construccion-empedrado-compania-kuarahy-rese-1;333102-construccion-empedrado-compania-kuarahy-rese-1;;;333102;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA KUARAHY RESE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:00:00";tradicional;88760150
333960-construccion-cocina-comedor-escuela-basica-n-6575-juan-javier-romero-barrio-san-fran-1;333960-construccion-cocina-comedor-escuela-basica-n-6575-juan-javier-romero-barrio-san-fran-1;333960-construccion-cocina-comedor-escuela-basica-n-6575-juan-javier-romero-barrio-san-fran-1;;;333960;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 09:00:00";tradicional;115899990
332573-construccion-cocina-comedor-escuela-basica-n-2-660-mariscal-jose-felix-estigarribia-1;332573-construccion-cocina-comedor-escuela-basica-n-2-660-mariscal-jose-felix-estigarribia-1;332573-construccion-cocina-comedor-escuela-basica-n-2-660-mariscal-jose-felix-estigarribia-1;;;332573;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2.660 MARISCAL JOSE FELIX ESTIGARRIBIA- ÑU PUAJU-MI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-11 09:00:00";tradicional;139596821
333956-construccion-dos-aulas-escuela-basica-n-3-677-don-carlos-antonio-lopez-compania-mont-1;333956-construccion-dos-aulas-escuela-basica-n-3-677-don-carlos-antonio-lopez-compania-mont-1;333956-construccion-dos-aulas-escuela-basica-n-3-677-don-carlos-antonio-lopez-compania-mont-1;;;333956;"CONSTRUCCIÓN DE DOS AULAS EN LA ESCUELA BASICA N° 3.677 DON CARLOS ANTONIO LÓPEZ - COMPAÑIA MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-09 09:00:00";tradicional;132204727
334651-construccion-cocina-comedor-escuela-basica-n-2042-santa-brigida-1;;;;;334651;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2042 - SANTA BRIGIDA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;127000000
334908-servicio-reparacion-moto-niveladora-1;334908-servicio-reparacion-moto-niveladora-1;334908-servicio-reparacion-moto-niveladora-1;;;334908;"SERVICIO DE REPARACIÓN DE MOTO-NIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 08:00:00";tradicional;83107102
328133-compra-tubos-hormigon-armado-1;;;;;328133;"CONSTRUCCION DE ENTUBAMIENTO EN LA COMPAÑÍA SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;97500000
327343-construccion-empedrados-calle-carlos-a-lopez-general-diaz-ex-estacion-ferrocarril-bo-1;327343-construccion-cupula-escalinata-acceso-ciudad-1;327343-construccion-cupula-escalinata-acceso-ciudad-1;;;327343;"CONSTRUCCION DE CUPULA Y ESCALINATA EN ACCESO A LA CIUDAD ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;141152775
327371-construccion-empedrado-frente-escuela-basica-n-1-507-san-luis-gonzaga-1;327371-construccion-empedrado-calle-emiliano-r-fernandez-jose-f-caceres-yegros-1;327371-construccion-empedrado-calle-emiliano-r-fernandez-jose-f-caceres-yegros-1;;;327371;"CONSTRUCCIÓN DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ ENTRE JOSE F. CACERES Y YEGROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;98026649
332567-construccion-cocina-comedor-escuela-basica-n-2-048-juana-maria-lara-compania-punta-1;332567-construccion-cocina-comedor-escuela-basica-n-2-048-juana-maria-lara-compania-punta-1;332567-construccion-cocina-comedor-escuela-basica-n-2-048-juana-maria-lara-compania-punta-1;;;332567;" CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2.048 JUANA MARIA DE LARA COMPAÑÍA PUNTA RATI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;131500000
332571-construccion-aula-pre-escolar-escuela-basica-1503-san-francisco-asis-compania-jagua-1;332571-construccion-aula-pre-escolar-escuela-basica-1503-san-francisco-asis-compania-jagua-1;332571-construccion-aula-pre-escolar-escuela-basica-1503-san-francisco-asis-compania-jagua-1;;;332571;"Construcción de Aula de Pre Escolar - Escuela Básica 1503 San Francisco de Asis Compañía Jagua Kua";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;119933317
334645-construccion-cocina-comedor-escuela-basica-n-2053-arandu-recavo-santo-domingo-1;334645-construccion-cocina-comedor-escuela-basica-n-2053-arandu-recavo-santo-domingo-1;334645-construccion-cocina-comedor-escuela-basica-n-2053-arandu-recavo-santo-domingo-1;;;334645;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2053 ARANDU RECAVO - SANTO DOMINGO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:10:00";tradicional;134433089
334647-construccion-cocina-comedor-escuela-basica-n-1264-don-geronimo-luciano-keiner-1;334647-construccion-cocina-comedor-escuela-basica-n-1264-don-geronimo-luciano-keiner-1;334647-construccion-cocina-comedor-escuela-basica-n-1264-don-geronimo-luciano-keiner-1;;;334647;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 1264 DON GERONIMO LUCIANO KEINER";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:10:00";tradicional;131204576
334650-construccion-cocina-comedor-escuela-basica-n-1506-san-marcos-guazu-ygua-1;334650-construccion-cocina-comedor-escuela-basica-n-1506-san-marcos-guazu-ygua-1;334650-construccion-cocina-comedor-escuela-basica-n-1506-san-marcos-guazu-ygua-1;;;334650;"CONSTRUCCION DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 1506 SAN MARCOS - GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;131204576
334652-construccion-aula-preescolar-escuela-basica-n-1506-san-marcos-compania-guazu-ygua-1;334652-construccion-aula-preescolar-escuela-basica-n-1506-san-marcos-compania-guazu-ygua-1;334652-construccion-aula-preescolar-escuela-basica-n-1506-san-marcos-compania-guazu-ygua-1;;;334652;"CONSTRUCCION DE AULA PREESCOLAR ESCUELA BASICA N 1506 SAN MARCOS COMPAÑÍA GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:20:00";tradicional;117581646
