planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363740-construccion-reparacion-2-aulas-esc-bas-7321-san-jose-obrero-compania-pindoyu-san-jo-1;363740-construccion-reparacion-2-aulas-esc-bas-7321-san-jose-obrero-compania-pindoyu-san-jo-1;363740-construccion-reparacion-2-aulas-esc-bas-7321-san-jose-obrero-compania-pindoyu-san-jo-1;;;363740;"CONSTRUCCION / REPARACION DE 2 AULAS, ESC. BAS. 7321 SAN JOSE OBRERO -COMPAÑÍA PINDOYU SAN JOSE.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:00:00";tradicional;99808000
363628-mantenimiento-reparaciones-menores-camionetas-camion-volquete-retroexcladora-motoniv-1;;;;;363628;"MANTENIMIENTO Y REPARACIONES MENORES DE CAMIONETAS,CAMION VOLQUETE,RETROEXCLADORA, MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;15000000
363631-adquisicion-polizas-seguros-maquinarias-equipos-transporte-1;;;;;363631;"ADQUISICION DE POLIZAS DE SEGUROS PARA LAS MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;16600000
363632-adquisicion-cubiertas-camaras-maquinarias-1;;;;;363632;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA LAS MAQUINARIAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;19200000
363633-construccion-canalizacion-cielo-abierto-b-sta-catalina-1;;;;;363633;"CONSTRUCCION DE CANALIZACION A CIELO ABIERTO B° STA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;140000000
363634-contruccion-enripiado-fleitas-kue-mbyja-koe-1;;;;;363634;"CONTRUCCION DE ENRIPIADO FLEITAS KUE, MBYJA KOE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;200000000
363635-construccion-canalizacion-calle-carlos-a-lopez-b-san-jose-1;;;;;363635;"CONSTRUCCION DE CANALIZACION CALLE CARLOS A. LOPEZ, B° SAN JOSE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
363636-construccion-iluminacion-plaza-alo-ibru-epifanio-m-fleitas-barrio-santa-catalina-1;;;;;363636;"CONSTRUCCION DE ILUMINACION PARA LA PLAZA ALO IBRU, EPIFANIO M. FLEITAS Y BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;250000000
363637-construccion-empedrado-calle-emiliano-r-fernandez-villarica-regino-franco-barrio-san-1;;;;;363637;"CONSTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ,VILLARICA HASTA REGINO FRANCO, BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
363638-construccion-empedrado-calle-cerro-cora-agusto-r-bastos-parana-barrio-santa-catalina-1;;;;;363638;"CONSTRUCCION DE EMPEDRADO CALLE CERRO CORA, ENTRE AGUSTO R. BASTOS Y PARANA. BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;120000000
363639-adquisicion-compras-turbos-hormigon-armado-1;;;;;363639;"ADQUISICION DE COMPRAS DE TURBOS DE HORMIGON ARMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;120000000
363640-adquisicion-inmuebles-urbanizacion-viviendas-exposicion-produccion-agricola-ganadera-1;;;;;363640;"ADQUISICION DE INMUEBLES PARA URBANIZACION Y VIVIENDAS,EXPOSICION DE PRODUCCION AGRICOLA Y GANADERA, PLAZA PARQUE Y FERIA EXPOSICION";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
363641-construccion-empedrado-calle-carlos-a-lopez-gumersindo-ayala-cerro-cora-barrio-santa-1;;;;;363641;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS A. LOPEZ ENTRE GUMERSINDO AYALA Y CERRO CORA, BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;60000000
363642-construccion-empedrado-calle-parana-cerro-cora-saturnino-prieto-barrio-santa-catalin-1;;;;;363642;"CONSTRUCCION DE EMPEDRADO CALLE PARANA, ENTRE CERRO CORA Y SATURNINO PRIETO, BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;110000000
363643-construccion-empedrado-calle-carlos-a-lopez-capitan-nicanor-torales-capitan-leguizam-1;;;;;363643;"CONSTRUCCION DE EMPEDRADO CALLE  CARLOS A. LOPEZ, ENTRE CAPITAN NICANOR TORALES Y CAPITAN LEGUIZAMON,BARRIO SAN JOSE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;60000000
363644-construccion-puentes-alcantarillas-calle-saturnino-prieto-augusto-roa-bastos-1;;;;;363644;"CONSTRUCCION DE PUENTES Y ALCANTARILLAS CALLE SATURNINO PRIETO Y AUGUSTO ROA BASTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;110000000
363645-adquisicion-muebles-oficina-computacion-1;;;;;363645;"ADQUISICIÓN DE MUEBLES DE OFICINA Y COMPUTACIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;15000000
363647-construccion-puente-metal-arroyo-jabebyry-en-inmendaciones-escuela-basica-n-2057-jua-1;;;;;363647;"CONSTRUCCION DE PUENTE DE METAL SOBRE EL ARROYO JABEBYRY,EN INMENDACIONES DE LA ESCUELA BASICA N°2057 JUAN MANUEL PAREDES, TIMBOI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;200000000
363648-construccion-puente-metal-arroyo-tereke-inmediaciones-escuela-basica-n-6577-sa-jorge-1;;;;;363648;"CONSTRUCCION DE PUENTE DE METAL SOBRE EL ARROYO TEREKE EN INMEDIACIONES DE LA ESCUELA BASICA N°6577 SA JORGE, PUENTE CUE COLONIA 44";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;200000000
363649-construccion-ensanchamientos-calles-compania-san-antonio-extension-14km-1;;;;;363649;"CONSTRUCCION DE ENSANCHAMIENTOS DE CALLES COMPAÑÍA SAN ANTONIO, EN UNA EXTENSION DE 14KM";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;105000000
363650-construccion-arreglo-carga-tierra-plaza-central-1;;;;;363650;"CONSTRUCCION , ARREGLO Y CARGA DE TIERRA EN LA PLAZA CENTRAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
363651-adquisicion-tractor-agricola-entrega-inicial-50-plurianual-2019-2020-1;;;;;363651;"ADQUISICION DE TRACTOR AGRICOLA,ENTREGA INICIAL 50% ,PLURIANUAL 2019 Y 2020";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;440000000
363652-reparaciones-mayores-camionetas-camion-volquete-retroexcavadora-motoniveladora-1;;;;;363652;"REPARACIONES MAYORES DE CAMIONETAS,CAMION VOLQUETE,RETROEXCAVADORA, MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;500000000
364846-construccion-oficina-departamento-identificaciones-1;364846-construccion-oficina-departamento-identificaciones-1;364846-construccion-oficina-departamento-identificaciones-1;;;364846;"CONSTRUCCIÓN DE OFICINA PARA EL DEPARTAMENTO DE IDENTIFICACIONES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 08:00:00";tradicional;108767500
363646-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2019-2020-1;363646-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2019-2020-1;;;;363646;"PROVISIÓN DE ALMUERZO ESCOLAR CON MENU VARIADO PLURIAANUAL AÑO 2019 Y 2020";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;"2019-12-05 08:30:00";tradicional;1200000000
365551-construccion-oficina-area-administrativa-supervision-1;365551-construccion-oficina-area-administrativa-supervision-1;365551-construccion-oficina-area-administrativa-supervision-1;;;365551;"CONSTRUCCIÓN DE OFICINA PARA EL ÁREA ADMINISTRATIVA DE LA SUPERVISIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-19 08:30:00";tradicional;207115400
365929-construccion-aula-pre-escolar-techo-chapas-5-80-x-6-80-escuela-basica-n-6575-juan-ja-1;365929-construccion-aula-pre-escolar-techo-chapas-5-80-x-6-80-escuela-basica-n-6575-juan-ja-1;365929-construccion-aula-pre-escolar-techo-chapas-5-80-x-6-80-escuela-basica-n-6575-juan-ja-1;;;365929;"CONSTRUCCION AULA PRE ESCOLAR CON TECHO DE CHAPAS 5.80 X 6.80 PARA LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO- BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:00:00";tradicional;125321075
366342-construccion-enripiado-canalizacion-camino-rural-compania-potrero-ybate-1;;;;;366342;"CONSTRUCCION DE ENRIPIADO Y CANALIZACION EN CAMINO RURAL, COMPAÑÍA POTRERO YBATE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;27000000
366396-canalizacion-limpieza-valos-compania-costa-ruiz-1;;;;;366396;"CANALIZACION Y LIMPIEZA DE VALOS EN LA COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;11100000
366447-construccion-enripiado-canalizacion-camino-rural-compania-pindoyu-primer-tramo-1;;;;;366447;"CONSTRUCCIÓN DE ENRIPIADO - CANALIZACION EN CAMINO RURAL COMPAÑÍA PINDOYU- PRIMER TRAMO. ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;45800000
366448-construccion-enripiado-canalizacion-camino-rural-compania-pindoyu-segundo-tramo-1;;;;;366448;"CONSTRUCCIÓN DE ENRIPIADO - CANALIZACION EN CAMINO RURAL COMPAÑÍA PINDOYU - SEGUNDO TRAMO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;19950000
366512-colocacion-tubos-h-a-reparaciones-calles-caminos-vecinales-limpieza-canal-desague-va-1;;;;;366512;"COLOCACION DE TUBOS DE H°.A°, REPARACIONES DE CALLES, CAMINOS VECINALES, LIMPIEZA DE CANAL DE DESAGUE Y VALOS.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;95000000
366762-construccion-enripiado-canalizacion-entubamientos-compania-potrero-benitez-1;;;;;366762;"CONSTRUCCION DE ENRIPIADO, CANALIZACIÓN, ENTUBAMIENTOS-COMPAÑÍA POTRERO BENITEZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;35200000
367065-construccion-enripiado-compania-potrerito-1;;;;;367065;"CONSTRUCCIÓN DE ENRIPIADO- COMPAÑÍA POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;83150000
367273-construccion-enripiado-canalizacion-compania-santa-cruz-1;;;;;367273;"CONSTRUCCIÓN DE ENRIPIADO- CANALIZACIÓN- COMPAÑÍA SANTA CRUZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;75700000
368370-construccion-1-un-aula-pre-escolar-tipo-5-80-x-6-80-techo-chapas-escuela-basica-66-1;368370-construccion-1-un-aula-pre-escolar-tipo-5-80-x-6-80-techo-chapas-escuela-basica-66-1;368370-construccion-1-un-aula-pre-escolar-tipo-5-80-x-6-80-techo-chapas-escuela-basica-66-1;;;368370;"CONSTRUCCION 1 (UN) AULA PRE ESCOLAR TIPO 5.80 X 6.80, CON TECHO DE CHAPAS, ESCUELA BASICA 66 ENRIQUE SOLANO LOPEZ, BARRIO: CENTRAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-23 10:30:00";tradicional;119399040
368658-construccion-enripiado-canalizacion-entubamientos-compania-yagua-cua-i-1;;;;;368658;"CONSTRUCCION DE ENRIPIADO,CANALIZACION,ENTUBAMIENTOS COMPAÑÍA YAGUA CUA I";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;70140000
368728-construccion-bano-sshh-sexado-tipo-2-55-x-4-00-techo-tejas-escuela-basica-n-5179-san-1;368728-construccion-bano-sshh-sexado-tipo-2-55-x-4-00-techo-tejas-escuela-basica-n-5179-san-1;368728-construccion-bano-sshh-sexado-tipo-2-55-x-4-00-techo-tejas-escuela-basica-n-5179-san-1;;;368728;"CONSTRUCCIÓN DE BAÑO SSHH SEXADO TIPO 2.55 X 4.00 CON TECHO DE TEJAS EN LA ESCUELA BASICA N°5179 SAN ANONIO COMPAÑÍA: ÑU PUAJU ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 08:30:00";tradicional;40290525
363630-adquisicion-combustibles-lubricantes-1;363630-adquisicion-combustibles-plurianual-2019-2020-1;363630-adquisicion-combustibles-plurianual-2019-2020-1;;;363630;"ADQUISICIÓN DE COMBUSTIBLES PLURIANUAL 2019 Y 2020 ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 08:30:00";tradicional;607995300
369549-reparacion-bloque-4-aulas-area-administrativa-direccion-secretaria-deposito-escuela-1;369549-reparacion-bloque-4-aulas-area-administrativa-direccion-secretaria-deposito-escuela-1;369549-reparacion-bloque-4-aulas-area-administrativa-direccion-secretaria-deposito-escuela-1;;;369549;"REPARACIÓN DE UN BLOQUE DE 4 AULAS, AREA ADMINISTRATIVA (DIRECCION, SECRETARIA, DEPÓSITO) PARA LA ESCUELA BASICA N°2053 ARANDU REKAVO, COMPAÑÍA: SANTO DOMINGO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-17 08:30:00";tradicional;102208400
369560-adquisicion-camioneta-doble-cabina-4x4-junta-municipal-1;;;;;369560;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA 4X4 PARA LA JUNTA MUNICIPAL ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;220000000
369561-adquisicion-camion-volquete-institucion-1;369561-adquisicion-camion-volquete-institucion-1;369561-adquisicion-camion-volquete-institucion-1;;;369561;"ADQUISICIÓN DE UN CAMIÓN VOLQUETE PARA LA INSTITUCIÓN ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-17 10:20:00";tradicional;579800000
369562-adquisicion-retroexcavadora-institucion-1;369562-adquisicion-retroexcavadora-institucion-1;369562-adquisicion-retroexcavadora-institucion-1;;;369562;"ADQUISICIÓN DE UN RETROEXCAVADORA PARA LA INSTITUCION ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:30:00";tradicional;695000000
370163-construccion-perfilada-enripiado-compania-fleitas-cue-mby-ya-coe-distrito-san-pedro-1;370163-construccion-perfilada-enripiado-compania-fleitas-cue-mby-ya-coe-distrito-san-pedro-1;370163-construccion-perfilada-enripiado-compañia-fleitas-cue-mby-ya-coe-distrito-san-pedro-1;;;370163;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO EN LA COMPAÑÍA FLEITAS CUE HACIA MBY YA COE DISTRITO SAN PEDRO DEL PARANA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 08:30:00";tradicional;110000000
370522-construccion-baño-sshh-4-40-x-6-15-techo-tejas-terminacion-pabellon-aulas-pintura-el-1;370522-construccion-bano-sshh-4-40-x-6-15-techo-tejas-terminacion-pabellon-aulas-pintura-el-1;370522-construccion-bano-sshh-4-40-x-6-15-techo-tejas-terminacion-pabellon-aulas-pintura-el-1;;;370522;"CONSTRUCCION DE BAÑO SSHH 4.40 X 6.15 CON TECHO DE TEJAS Y TERMINACION DE PABELLON DE AULAS: PINTURA - ELECTRICIDAD - OTROS RUBROS - ESCUELA BASICA 2049 MARIA AUXILIADORA - COMPAÑÍA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 10:00:00";tradicional;131816600
371174-construccion-enripiado-perfilada-colocacion-tubos-compañias-curupicay-timbo-i-san-ra-1;371174-construccion-enripiado-perfilada-colocacion-tubos-companias-curupicay-timbo-i-san-ra-1;371174-construccion-enripiado-perfilada-colocacion-tubos-companias-curupicay-timbo-i-san-ra-1;;;371174;"CONSTRUCCION DE ENRIPIADO, PERFILADA, COLOCACION DE TUBOS COMPAÑÍAS: CURUPICAY - TIMBO I - SAN RAFAEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:30:00";tradicional;116520000
371811-construccion-puente-estructura-hormigon-armado-entablonado-madera-compania-monte-gra-1;371811-construccion-puente-estructura-hormigon-armado-entablonado-madera-compania-monte-gra-1;371811-construccion-puente-estructura-hormigon-armado-entablonado-madera-compania-monte-gra-1;;;371811;"CONSTRUCCIÓN DE PUENTE CON ESTRUCTURA DE HORMIGON ARMADO Y ENTABLONADO DE MADERA - EN LA COMPAÑÍA MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 08:30:00";tradicional;121225000
371821-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-basica-2057-manuel-pared-1;371821-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-basica-2057-manuel-pared-1;371821-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-basica-2057-manuel-pared-1;;;371821;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA - ESCUELA BASICA 2057 MANUEL PAREDES - COMPAÑÍA TIMBO I ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:30:00";tradicional;121194375
371902-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-n-624-juan-xxiii-compani-1;371902-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-n-624-juan-xxiii-compani-1;371902-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-n-624-juan-xxiii-compani-1;;;371902;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA- ESCUELA N° 624 JUAN XXIII - COMPAÑIA SANTA CRUZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:30:00";tradicional;117804000
372106-construccion-perfilada-canalizaciones-enripiado-compania-nu-puaju-santo-domingo-dist-1;372106-construccion-perfilada-canalizaciones-enripiado-compania-nu-puaju-santo-domingo-dist-1;372106-construccion-perfilada-canalizaciones-enripiado-compania-nu-puaju-santo-domingo-dist-1;;;372106;"CONSTRUCCIÓN DE PERFILADA - CANALIZACIONES - ENRIPIADO - EN LA COMPAÑÍA ÑU PUAJU - SANTO DOMINGO - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:20:00";tradicional;109780000
372124-construccion-perfilada-enripiado-compania-santa-brigida-distrito-san-pedro-parana-1;372124-construccion-perfilada-enripiado-compania-santa-brigida-distrito-san-pedro-parana-1;372124-construccion-perfilada-enripiado-compania-santa-brigida-distrito-san-pedro-parana-1;;;372124;"CONSTRUCCIÓN DE PERFILADA - ENRIPIADO - EN LA COMPAÑÍA SANTA BRIGIDA - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:30:00";tradicional;104900000
