planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405777-adquisicion-canos-polietileno-accesorios-provision-agua-potable-pobladores-ciudad-sa-1;;;;;405777;"ADQUISICIÓN DE CAÑOS DE POLIETILENO Y ACCESORIOS PARA LA PROVISIÓN DE AGUA POTABLE A LOS POBLADORES DE LA CIUDAD DE SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-01-31;;tradicional;220000000
411473-construccion-empedrado-calle-saturnino-prieto-1;;;;;411473;"CONSTRUCCIÓN DE EMPEDRADO CALLE SATURNINO PRIETO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;200000000
411475-enripiados-misiones-santo-domingo-1;;;;;411475;"ENRIPIADOS EN MISIONES ? SANTO DOMINGO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;75000000
411474-construccion-empedrado-calle-paraguay-frente-soley-1;;;;;411474;"CONSTRUCCIÓN DE EMPEDRADO CALLE PARAGUAY (FRENTE A SOLEY)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;205000000
411476-provision-almuerzo-escolar-1;;;;;411476;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;780000000
413463-demolicion-area-inciendiada-construccion-area-administrativa-cocina-banos-direccion-1;413463-demolicion-area-inciendiada-construccion-area-administrativa-cocina-banos-direccion-1;413463-demolicion-area-inciendiada-construccion-area-administrativa-cocina-banos-direccion-1;;;413463;"DEMOLICIÓN DEL ÁREA INCIENDIADA CONSTRUCCIÓN DEL AREA ADMINISTRATIVA (COCINA, BAÑOS, DIRECCIÓN, SALA DE REUNIONES) CON TECOS DE TEJAS ? COLEGIO NACIONAL MARIA AUXILIADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-04-30;"2022-05-06 09:30:00";tradicional;246180250
415154-construccion-aula-techo-chapas-dimensiones-5-80-x-6-80m-tipologia-mec-construccion-1;415154-construccion-aula-techo-chapas-dimensiones-5-80-x-6-80m-tipologia-mec-construccion-1;415154-construccion-aula-techo-chapas-dimensiones-5-80-x-6-80m-tipologia-mec-construccion-1;;;415154;"CONSTRUCCION DE UN AULA CON TECHO DE CHAPAS. DIMENSIONES 5.80 X 6.80M.TIPOLOGIA MEC Y CONSTRUCCION DE BAN?O SEXADO CON TECHO DE CHAPAS DIMENSIONES: 3.35 X 6.15M. EN LA ESCUELA BA?SICA 7934 12 DE JULIO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-05 09:45:00";tradicional;167085375
415155-construccion-reparaciones-pabellon-aulas-area-administrativa-escuela-basica-624-juan-1;415155-reparacion-techos-otras-obras-escuela-basica-624-juan-xxiii-1;;;;415155;"REPARACIÓN DE TECHOS Y OTRAS OBRAS - ESCUELA BASICA 624 JUAN XXIII";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-08-24 09:40:00";tradicional;293000000
415433-construccion-area-administrativa-colegio-nacional-virgen-caacupe-compania-fleitas-cu-1;415433-construccion-area-administrativa-colegio-nacional-virgen-caacupe-compania-fleitas-cu-1;415433-construccion-area-administrativa-colegio-nacional-virgen-caacupe-compania-fleitas-cu-1;;;415433;"CONSTRUCCION DE UN AREA ADMINISTRATIVA - COLEGIO NACIONAL VIRGEN DE CAACUPE - COMPAÑÍA FLEITAS CUE - SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-20 09:40:00";tradicional;170290050
415852-construccion-estructura-tipo-tinglado-pista-existente-escuela-basica-n-894-san-migue-1;415852-construccion-estructura-tipo-tinglado-techo-chapas-salon-multiuso-escuela-basica-n-1;415852-construccion-estructura-tipo-tinglado-techo-chapas-salon-multiuso-escuela-basica-n-1;;;415852;"CONSTRUCCIÓN DE ESTRUCTURA TIPO TINGLADO CON TECHO DE CHAPAS PARA SALON MULTIUSO - ESCUELA BASICA Nº 894 SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-24 09:30:00";tradicional;287093290
416108-reparacion-techos-aulas-otras-obras-escuela-basica-n-1503-san-francisco-asis-1;416108-reparacion-bloque-aulas-otras-obras-escuela-basica-n-1503-san-francisco-asis-1;416108-reparacion-bloque-aulas-otras-obras-escuela-basica-n-1503-san-francisco-asis-1;;;416108;"REPARACIÓN DE BLOQUE DE AULAS Y OTRAS OBRAS - ESCUELA BASICA Nº 1503 SAN FRANCISCO DE ASIS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-21 09:30:00";tradicional;300304850
417021-senalizaciones-verticales-carteleria-pintura-vial-pavimento-asfalto-franjas-peatonal-1;417021-construccion-lomadas-material-tipo-asfalto-senalizaciones-verticales-carteleria-pint-1;417021-construccion-lomadas-material-tipo-asfalto-senalizaciones-verticales-carteleria-pint-1;;;417021;"CONSTRUCCIÓN DE LOMADAS CON MATERIAL TIPO ASFALTO - SEÑALIZACIONES VERTICALES: CARTELERIA - PINTURA VIAL SOBRE PAVIMENTO DE ASFALTO: FRANJAS PEATONALES - INDICACIONES DE SENTIDOS - ESTACIONAMIENTO PARA MOTOCICLETAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-22 09:40:00";tradicional;150063740
417445-provision-almuerzo-escolar-instituciones-educativas-distrito-san-pedro-parana-ano-20-1;417445-provision-almuerzo-escolar-instituciones-educativas-distrito-san-pedro-parana-ano-20-1;417445-provision-almuerzo-escolar-instituciones-educativas-distrito-san-pedro-parana-ano-20-1;;;417445;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN PEDRO DEL PARANÁ - AÑO 2022";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:30:00";tradicional;524531280
417663-reparacion-techo-2-pabellones-aulas-otras-obras-escuela-basica-n-2659-virgen-fatima-1;417663-reparacion-techo-2-pabellones-aulas-otras-obras-escuela-basica-n-2659-virgen-fatima-1;417663-reparacion-techo-2-pabellones-aulas-otras-obras-escuela-basica-n-2659-virgen-fatima-1;;;417663;"REPARACIÓN DE TECHO DE 2 PABELLONES DE AULAS Y OTRAS OBRAS - ESCUELA BASICA Nº 2659 VIRGEN DE FATIMA - COMPAÑÍA DESGRACIA CUE - SAN PEDRO DEL PARANÁ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-24 10:15:00";tradicional;395932700
418801-reparacion-pabellon-2-aulas-escuela-basica-n-5181-emiliano-r-fernandez-r-1;418801-reparacion-pabellon-2-aulas-escuela-basica-n-5181-emiliano-r-fernandez-r-1;418801-reparacion-pabellon-2-aulas-escuela-basica-n-5181-emiliano-r-fernandez-r-1;;;418801;"REPARACIÓN DE UN PABELLON DE 2 AULAS - ESCUELA BASICA Nº. 5181 EMILIANO R. FERNANDEZ R.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-24 10:00:00";tradicional;174704567
419464-construccion-empedrado-calle-pasaje-molas-12-junio-primer-tramo-1;419464-construccion-empedrado-calle-pasaje-molas-12-junio-primer-tramo-1;419464-construccion-empedrado-calle-pasaje-molas-12-junio-primer-tramo-1;;;419464;"Construccion de empedrado sobre la calle Pasaje Molas desde 12 de Junio - Primer Tramo";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-12 09:30:00";tradicional;132808250
420205-construccion-pavimento-petreo-tipo-empedrado-acceso-escuela-basica-n-2051-don-mateo-1;420205-construccion-pavimento-petreo-tipo-empedrado-acceso-escuela-basica-n-2051-don-mateo-1;420205-construccion-pavimento-petreo-tipo-empedrado-acceso-escuela-basica-n-2051-don-mateo-1;;;420205;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO ACCESO A LA ESCUELA BASICA Nº. 2051 DON MATEO DELVALLE - HUGUA POI Y ACCESO A LA ESCUELA BASICA Nº. 195 LEOPOLDO RAMOS JIMENEZ - SAN SOLANO - AD REFERENDUM";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-21 09:30:00";tradicional;377049707
422086-reparacion-techos-escuela-basica-624-juan-xxiii-ad-referendum-1;422086-reparacion-techos-escuela-basica-624-juan-xxiii-1;422086-reparacion-techos-escuela-basica-624-juan-xxiii-1;;;422086;"REPARACIÓN DE TECHOS - ESCUELA BASICA 624 JUAN XXIII ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-04-11 10:10:00";tradicional;330031811
