planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341159-calle-emiliano-r-fernandez-villalba-regino-franco-barrio-san-francisco-1;;;;;341159;"CONSTRUCCIÓN DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ, VILLALBA HASTA REGINO FRANCO , BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
341160-construccion-empedrado-calle-cerro-cora-augusto-r-bastos-parana-barrio-santa-catalin-1;;;;;341160;"CONSTRUCCIÓN DE EMPEDRADO CALLE CERRO CORA, ENTRE AUGUSTO R. BASTOS Y PARANA, BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;120000000
341161-construccion-empedrado-calle-carlos-a-lopez-gumersindo-ayala-cerro-cora-barrio-santa-1;;;;;341161;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS A. LOPEZ, ENTRE GUMERSINDO AYALA Y CERRO CORA, BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;60000000
341162-construccion-empedrado-calle-parana-cerro-cora-saturnino-prieto-barrio-santa-catalin-1;;;;;341162;"CONSTRUCCION DE EMPEDRADO CALLE PARANA, ENTRE CERRO CORA Y SATURNINO PRIETO, BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;110000000
341164-construccion-empedrado-calle-carlos-a-lopez-capitan-nicanor-torales-capitan-leguizam-1;;;;;341164;"CONSTRUCCIÓN DE EMPEDRADO CALLE CARLOS A. LOPEZ, ENTRE CAPITAN NICANOR TORALES Y CAPITÁN LEGUIZAMON, BARRIO SAN JOSE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;60000000
341165-construccion-enripiado-fleitas-kue-mbyja-ko-e-1;;;;;341165;"CONSTRUCCION DE ENRIPIADO FLEITAS KUE, MBYJA KO E";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;200000000
341166-construccion-puentes-alcantarillas-calle-saturnino-prieto-augusto-roa-bastos-1;;;;;341166;"CONSTRUCCIÓN DE PUENTES Y ALCANTARILLAS CALLE SATURNINO PRIETO Y AUGUSTO ROA BASTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;110000000
341167-construccion-canalizaciones-cielo-abierto-barrio-santa-catalina-1;;;;;341167;"CONSTRUCCION DE CANALIZACIONES A CIELO ABIERTO BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;140000000
341168-construccion-canalizaciones-calle-carlos-a-lopez-barrio-san-jose-1;;;;;341168;"CONSTRUCCIÓN DE CANALIZACIONES CALLE CARLOS A. LOPEZ, BARRIO SAN JOSE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;40000000
341169-adquisicion-combustibles-lubricantes-1;341169-adquisicion-combustibles-lubricantes-1;341169-adquisicion-combustibles-lubricantes-1;;;341169;"ADQUISICION COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-31 09:00:00";tradicional;236781590
341190-adquisicion-inmuebles-urbanizaciony-viviendas-exposicion-produccion-agricola-ganader-1;;;;;341190;"ADQUISICION DE INMUEBLES PARA URBANIZACIONY VIVIENDAS, PARA EXPOSICION DE PRODUCCION AGRICOLA Y GANADERA, FERIA Y PLAZA CON PARQUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;300000000
341262-servicio-mantenimiento-reparacion-menores-camioneta-camion-volquete-retroexcavadora-1;;;;;341262;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DE CAMIONETA, CAMION VOLQUETE,RETROEXCAVADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;25000000
341264-servicio-poliza-seguro-maquinarias-equipos-transporte-1;;;;;341264;"SERVICIO DE POLIZA DE SEGURO PARA LAS MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;24000000
341506-construccion-empedrado-inmediaciones-escuela-curu-1;;;;;341506;"CONSTRUCCION DE EMPEDRADO EN INMEDIACIONES DE ESCUELA CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;115000000
341509-construccion-empedrado-inmediaciones-escuela-capitan-leguizamon-1;;;;;341509;"CONSTRUCCION DE EMPEDRADO EN INMEDIACIONES DE LA ESCUELA CAPITÁN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
341510-construccion-empedrado-inmediaciones-escuela-santa-cruz-1;;;;;341510;"CONSTRUCCION DE EMPEDRADO EN INMEDIACIONES DE LA ESCUELA SANTA CRUZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
341511-construccion-empedrado-inmediaciones-escuela-colonias-unidas-1;;;;;341511;"CONSTRUCCION DE EMPEDRADO EN INMEDIACIONES DE LA ESCUELA COLONIAS UNIDAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
341512-construccion-empedrado-inmediaciones-escuela-san-antonio-1;;;;;341512;"CONSTRUCCION DE EMPEDRADO EN INMEDIACIONES DE LA ESCUELA SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
341513-construccion-empedrado-inmediaciones-escuela-escuela-virgen-pilar-1;;;;;341513;"CONSTRUCCION DE EMPEDRADO EN INMEDIACIONES DE LA ESCUELA ESCUELA VIRGEN DEL PILAR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;85000000
345112-reparacion-aulas-escuela-basica-n-6575-juan-javier-romero-barrio-san-francisco-1;345112-reparacion-aulas-escuela-basica-n-6575-juan-javier-romero-barrio-san-francisco-1;345112-reparacion-aulas-escuela-basica-n-6575-juan-javier-romero-barrio-san-francisco-1;;;345112;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-28 08:00:00";tradicional;142757504
345642-adquisicion-tubos-hormigon-armado-1;;;;;345642;"ADQUISICIÓN DE TUBOS DE HORMIGÓN ARMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
345647-adquisicion-cubiertas-camaras-maquinarias-1;;;;;345647;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA LAS MAQUINARIAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
346615-adquisicion-muebles-oficina-computacion-1;;;;;346615;"ADQUISICIÓN DE MUEBLES DE OFICINA Y COMPUTACIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;15000000
346619-adquisicion-camion-tumba-1;;;;;346619;"ADQUISICION DE CAMION TUMBA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;600000000
346622-iluminacion-plaza-alo-ibru-epifanio-m-fleitas-barrio-santa-catalina-1;;;;;346622;"ILUMINACION PARA LA PLAZA ALO IBRU, EPIFANIO M. FLEITAS Y BARRIO SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;250000000
346629-reparaciones-mayores-camionetas-camion-volquete-retroexcavadora-motoniveladora-1;;;;;346629;"REPARACIONES MAYORES DE CAMIONETAS,CAMION VOLQUETE, RETROEXCAVADORA, MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;500000000
341152-contruccion-empedrado-calle-emiliano-r-fernandez-c-b-cabrera-augusto-roa-bastos-barr-1;341152-contruccion-empedrado-calle-emiliano-r-fernandez-c-b-cabrera-augusto-roa-bastos-barr-1;341152-contruccion-empedrado-calle-emiliano-r-fernandez-c-b-cabrera-augusto-roa-bastos-barr-1;;;341152;"CONTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ C/B CABRERA Y AUGUSTO ROA BASTOS, BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 08:00:00";tradicional;54603800
347770-adquisicion-camioneta-uso-institucional-1;347770-adquisicion-camioneta-uso-institucional-1;347770-adquisicion-camioneta-uso-institucional-1;;;347770;"ADQUISICIÓN DE CAMIONETA PARA USO INSTITUCIONAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-30 08:00:00";tradicional;70000000
349661-construccion-empedrado-calle-felix-perez-cardozo-gregorio-cabrera-gonzalez-augusto-1;349661-construccion-empedrado-calle-felix-perez-cardozo-gregorio-cabrera-gonzalez-augusto-1;349661-construccion-empedrado-calle-felix-perez-cardozo-gregorio-cabrera-gonzalez-augusto-1;;;349661;"CONSTRUCCION DE EMPEDRADO CALLE FELIX PEREZ CARDOZO ENTRE GREGORIO CABRERA GONZALEZ Y AUGUSTO ROA BASTOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 08:00:00";tradicional;82400000
345133-refaccion-aulas-colegio-capitan-nicanor-torales-barrio-san-francisco-1;345133-construccion-reparacion-1-un-pabellon-aulas-colegio-capitan-nicanor-torales-barrio-2;345133-construccion-reparacion-1-un-pabellon-aulas-colegio-capitan-nicanor-torales-barrio-1;;;345133;"CONSTRUCCION Y REPARACIÓN DE 1 (UN) PABELLON DE AULAS EN EL COLEGIO CAPITÁN NICANOR TORALES - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:00:00";tradicional;128008974
353066-construccion-1-un-aula-pre-escolar-techo-tejas-escuela-basica-n-3677-don-carlos-anto-1;353066-construccion-1-un-aula-pre-escolar-techo-tejas-escuela-basica-n-3677-don-carlos-anto-1;353066-construccion-1-un-aula-pre-escolar-techo-tejas-escuela-basica-n-3677-don-carlos-anto-1;;;353066;"CONSTRUCCIÓN DE 1 (UN) AULA DE PRE ESCOLAR CON TECHO DE TEJAS - ESCUELA BASICA Nº 3677 DON CARLOS ANTONIO LOPEZ - COMPAÑIA MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 08:00:00";tradicional;106460200
353068-construccion-1-un-bloque-2-dos-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-20-1;353068-construccion-1-un-bloque-2-dos-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-20-1;353068-construccion-1-un-bloque-2-dos-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-20-1;;;353068;"CONSTRUCCION DE 1 (UN) BLOQUE DE 2 (DOS) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS - ESCUELA BASICA Nº 2049 MARIA AUXILIADORA - COMPAÑIA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:00:00";tradicional;145992000
353452-construccion-bano-sexado-sshh-4-40-m-x-6-15-m-techo-tejas-escuela-basica-n-2050-virg-1;353452-construccion-bano-sexado-sshh-4-40-m-x-6-15-m-techo-tejas-escuela-basica-n-2050-virg-1;353452-construccion-bano-sexado-sshh-4-40-m-x-6-15-m-techo-tejas-escuela-basica-n-2050-virg-1;;;353452;"CONSTRUCCION DE BAÑO SEXADO SSHH DE 4,40 M X 6,15 M CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 2050 VIRGEN DE CAACUPE COMPAÑIA FLEITAS CUE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;84978000
345127-reparacion-aulas-escuela-basica-n-2037-don-carlos-antonio-lopez-compania-san-pedro-1;345127-ampliacion-reparacion-1-un-bloque-aulas-escuela-basica-n-6575-juan-javier-romero-bar-1;345127-ampliacion-reparacion-1-un-bloque-aulas-escuela-basica-n-6575-juan-javier-romero-bar-1;;;345127;"AMPLIACIÓN Y REPARACIÓN VARIAS DE 1 (UN) BLOQUE DE AULAS PARA LA ESCUELA BASICA Nº 6575 JUAN JAVIER ROMERO BARRIO SAN FRANCISCO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;26438940
353725-construccion-1-un-bloque-3-tres-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-1;353725-construccion-1-un-bloque-3-tres-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-1;353725-construccion-1-un-bloque-3-tres-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-1;;;353725;"CONSTRUCCION DE 1 (UN) BLOQUE DE 3 (TRES) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS, ESCUELA BASICA Nº 894 SAN MIGUEL, BARRIO SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;179087100
354060-reparaciones-3-tres-aulas-escuela-basica-n-2037-don-carlos-antonio-lopez-compania-sa-1;354060-reparaciones-3-tres-aulas-escuela-basica-n-2037-don-carlos-antonio-lopez-compania-sa-1;354060-reparaciones-3-tres-aulas-escuela-basica-n-2037-don-carlos-antonio-lopez-compania-sa-1;;;354060;"REPARACIONES VARIAS DE 3 (TRES) AULAS- ESCUELA BÁSICA N°2037- DON CARLOS ANTONIO LOPEZ- COMPAÑÍA SAN PEDRO ÑU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:00:00";tradicional;157728349
354667-construccion-caminero-acceso-ciudad-2da-parte-1;354667-construccion-caminero-acceso-ciudad-2da-parte-1;354667-construccion-caminero-acceso-ciudad-2da-parte-1;;;354667;"CONSTRUCCION DE CAMINERO Y ACCESO A LA CIUDAD 2DA PARTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;159790000
354668-construccion-pavimento-tipo-enripiado-perfilada-acarreo-ripio-compania-capitan-legui-1;354668-construccion-pavimento-tipo-enripiado-perfilada-acarreo-ripio-compania-capitan-legui-1;354668-construccion-pavimento-tipo-enripiado-perfilada-acarreo-ripio-compania-capitan-legui-1;;;354668;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO- PERFILADA ACARREO DE RIPIO - COMPAÑIA CAPITAN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 11:00:00";tradicional;110950000
354817-reparaciones-2-dos-aulas-escuela-basica-2038-pedro-juan-caballero-compania-costa-rui-1;354817-reparaciones-2-dos-aulas-escuela-basica-2038-pedro-juan-caballero-compania-costa-rui-1;354817-reparaciones-2-dos-aulas-escuela-basica-2038-pedro-juan-caballero-compania-costa-rui-1;;;354817;"REPARACIONES VARIAS DE 2(DOS) AULAS DE LA ESCUELA BÁSICA 2038 PEDRO JUAN CABALLERO - COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 10:00:00";tradicional;110827000
354818-construccion-1-un-aula-pre-escolar-5-80-m-x-6-80-m-techos-tejas-escuela-basica-n-265-1;354818-construccion-1-un-aula-pre-escolar-5-80-m-x-6-80-m-techos-tejas-escuela-basica-n-265-1;354818-construccion-1-un-aula-pre-escolar-5-80-m-x-6-80-m-techos-tejas-escuela-basica-n-265-1;;;354818;"CONSTRUCCION DE 1 (UN) AULA PRE ESCOLAR DE 5,80 M X 6,80 M CON TECHOS DE TEJAS - ESCUELA BASICA N° 2659 VIRGEN DE FATIMA - COMPAÑÍA DESGRACIA CUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;126308310
354829-construccion-1-un-aula-escuela-basica-2050-virgen-caacupe-compania-fleitas-cue-1;354829-construccion-1-un-aula-escuela-basica-2050-virgen-caacupe-compania-fleitas-cue-1;354829-construccion-1-un-aula-escuela-basica-2050-virgen-caacupe-compania-fleitas-cue-1;;;354829;"CONSTRUCCION DE 1 (UN) AULA DE LA ESCUELA BÁSICA 2050 VIRGEN DE CAACUPE - COMPAÑÍA FLEITAS CUE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;95269000
354831-construccion-bano-sexado-techo-tejas-sshh-2-55-x-4-00-escuela-basica-2048-juana-mari-1;354831-construccion-bano-sexado-techo-tejas-sshh-2-55-x-4-00-escuela-basica-2048-juana-mari-1;354831-construccion-bano-sexado-techo-tejas-sshh-2-55-x-4-00-escuela-basica-2048-juana-mari-1;;;354831;"CONSTRUCCION DE BAÑO SEXADO TECHO DE TEJAS ? SSHH 2,55 X 4,00 ? ESCUELA BASICA 2048 JUANA MARIA DE LARA ? COMPAÑÍA PUNTA RATI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:30:00";tradicional;40841600
354833-construccion-bano-sexado-techo-tejas-sshh-4-00-x-6-15-escuela-basica-2054-dr-jose-ga-1;354833-construccion-bano-sexado-techo-tejas-sshh-4-00-x-6-15-escuela-basica-2054-dr-jose-ga-1;354833-construccion-bano-sexado-techo-tejas-sshh-4-00-x-6-15-escuela-basica-2054-dr-jose-ga-1;;;354833;"CONSTRUCCION DE BAÑO SEXADO TECHO DE TEJAS ? SSHH 4,00 X 6,15 ? ESCUELA BASICA 2054 DR JOSE GASPAR RODRIGUEZ DE FRANCIA ? COMPAÑÍA CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 11:00:00";tradicional;86573600
354836-construccion-cocina-comedor-escuela-basica-3865-bernardo-figueredo-vazques-compania-1;354836-construccion-cocina-comedor-escuela-basica-3865-bernardo-figueredo-vazques-compania-1;354836-construccion-cocina-comedor-escuela-basica-3865-bernardo-figueredo-vazques-compania-1;;;354836;"CONSTRUCCION COCINA COMEDOR ESCUELA BÁSICA 3865 BERNARDO FIGUEREDO VAZQUES ? COMPAÑÍA CAPITAN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 10:00:00";tradicional;110124500
354837-construccion-reparacion-1-un-aula-escuela-basica-624-juan-xxiii-compania-santa-cruz-1;354837-construccion-reparacion-1-un-aula-escuela-basica-624-juan-xxiii-compania-santa-cruz-1;354837-construccion-reparacion-1-un-aula-escuela-basica-624-juan-xxiii-compania-santa-cruz-1;;;354837;"CONSTRUCCION Y REPARACIÓN DE 1 (UN) AULA - ESCUELA BASICA 624 JUAN XXIII ? COMPAÑÍA SANTA CRUZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 07:20:00";tradicional;57440950
354841-construccion-reparacion-2-dos-aula-escuela-basica-2789-don-epifanio-mendez-fleitas-1;354841-construccion-reparacion-2-dos-aula-escuela-basica-2789-don-epifanio-mendez-fleitas-1;354841-construccion-reparacion-2-dos-aula-escuela-basica-2789-don-epifanio-mendez-fleitas-1;;;354841;"CONSTRUCCION Y REPARACIÓN DE 2 (DOS) AULA - ESCUELA BASICA 2789 DON EPIFANIO MENDEZ FLEITAS ? COMPAÑÍA MBYJA KOE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:15:00";tradicional;104498000
