planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425893-reparacion-techo-pabellon-3-aulas-area-administrativa-secretaria-direccion-escuela-1;425893-reparacion-techo-pabellon-3-aulas-area-administrativa-secretaria-direccion-escuela-1;425893-reparacion-techo-pabellon-3-aulas-area-administrativa-secretaria-direccion-escuela-1;;;425893;"REPARACIÓN DE TECHO DE UN PABELLON DE 3 AULAS + AREA ADMINISTRATIVA (SECRETARIA Y DIRECCIÓN) - ESCUELA BASICA Nº 7442 DR. LUIS MARIA ARGAÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-02-28;"2023-03-20 09:40:00";tradicional;230000000
427452-construccion-puente-ky-yi-distrito-san-pedro-parana-1;;;;;427452;"CONSTRUCCIÓN DE PUENTE DE KY?YI - DISTRITO DE SAN PEDRO DEL PARANÁ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;70000000
427454-construccion-empedrado-calle-villarica-emiliano-r-fernandez-1;427454-construccion-empedrado-calle-villarica-emiliano-r-fernandez-1;427454-construccion-empedrado-calle-villarica-emiliano-r-fernandez-1;;;427454;"CONSTRUCCIÓN DE EMPEDRADO CALLE VILLARICA Y EMILIANO R. FERNANDEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-02 08:00:00";tradicional;177175879
427455-adquisicion-combustibles-lubricantes-1;427455-adquisicion-combustibles-lubricantes-1;427455-adquisicion-combustibles-lubricantes-1;;;427455;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-14 09:40:00";tradicional;278571848
432421-reparacion-pabellon-03-tres-aulas-escuela-basica-2050-virgen-caacupe-1;432421-reparacion-pabellon-03-tres-aulas-escuela-basica-2050-virgen-caacupe-1;432421-reparacion-pabellon-03-tres-aulas-escuela-basica-2050-virgen-caacupe-1;;;432421;"REPARACION DE PABELLON DE 03 (TRES) AULAS - ESCUELA BASICA 2050 VIRGEN DE CAACUPE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 10:00:00";tradicional;116293565
432422-construccion-pavimento-petreo-tipo-empedrado-calle-capitan-leguizamon-mcal-lopez-her-1;432422-construccion-pavimento-petreo-tipo-empedrado-calle-capitan-leguizamon-mcal-lopez-her-1;432422-construccion-pavimento-petreo-tipo-empedrado-calle-capitan-leguizamon-mcal-lopez-her-1;;;432422;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO SOBRE LA CALLE CAPITAN LEGUIZAMON ENTRE MCAL. LOPEZ Y HERMANOS CUYER - ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-17 08:30:00";tradicional;175669505
432459-ampliacion-aula-construccion-bano-sexado-nivel-inicial-escuela-basica-2038-pedro-jua-1;432459-ampliacion-aula-construccion-bano-sexado-nivel-inicial-escuela-basica-2038-pedro-jua-1;432459-ampliacion-aula-construccion-bano-sexado-nivel-inicial-escuela-basica-2038-pedro-jua-1;;;432459;"AMPLIACION DE AULA PARA CONSTRUCCION DE BAÑO SEXADO PARA NIVEL INICIAL EN LA ESCUELA BASICA 2038 - PEDRO JUAN CABALLERO - COMPAÑIA: COSTA RUIZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 07:30:00";tradicional;102464935
432655-construccion-pavimento-petreo-tipo-empedrado-calle-saturnino-prieto-tuyuti-ruta-san-1;432655-construccion-pavimento-petreo-tipo-empedrado-calle-saturnino-prieto-tuyuti-ruta-san-1;432655-construccion-pavimento-petreo-tipo-empedrado-calle-saturnino-prieto-tuyuti-ruta-san-1;;;432655;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO SOBRE LA CALLE SATURNINO PRIETO DESDE TUYUTI HACIA RUTA SAN PEDRO - LA PAZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 10:00:00";tradicional;163106058
433088-mejoras-edilicia-mercado-abastos-san-pedro-parana-1;433088-mejoras-edilicia-mercado-abastos-san-pedro-parana-1;433088-mejoras-edilicia-mercado-abastos-san-pedro-parana-1;;;433088;"MEJORAS EDILICIA EN MERCADO DE ABASTOS de SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 08:30:00";tradicional;95329900
433290-servicio-almuerzo-escolar-8-escuelas-san-pedro-parana-plurianual-2023-2024-1;;;;;433290;"SERVICIO DE ALMUERZO ESCOLAR PARA 8 ESCUELAS DE SAN PEDRO DEL PARANA - PLURIANUAL 2023 2024.-";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;1177219724
