planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228187-adquisicion-combustibles-lubricantes;228187-lco-n-01-2012-adquisicion-combustibles-lubricantes;228187-lco-n-01-2012-adquisicion-combustibles-lubricantes;;;228187;"LCO Nº 01/2012 ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-23 08:00:00";tradicional;609130000
228188-adquisicion-sistema-informatico-ingresos;;;;;228188;"Adquisición de Sistema Informático de Ingresos";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;35000000
228271-construccion-puente-pindoyu;228271-construccion-puente-pindoyu;;;;228271;"Construcción de Puente en Pindoyu";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-01-23 08:30:00";tradicional;107342400
228676-adquisicion-tubos-hormigon;228676-cd-n-02-12-adquisicion-tubos-hormigon;228676-cd-n-02-12-adquisicion-tubos-hormigon;;;228676;"CD  Nº 02/12,  PARA  LA ADQUISICION DE TUBOS DE HORMIGÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:30:00";tradicional;77020000
230611-poliza-seguro-camioneta-municipal-maquinarias;;;;;230611;"POLIZA DE SEGURO CAMIONETA MUNICIPAL Y MAQUINARIAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;13000000
231640-construccion-empedrado-calle-feliz-perez-cardozo-29-setiembre;231640-construccion-empedrado-calle-feliz-perez-cardozo-29-setiembre-1,231640-construccion-empedrado-calle-feliz-perez-cardozo-29-setiembre;231640-construccion-empedrado-calle-feliz-perez-cardozo-29-setiembre;;;231640;"Construcción de Empedrado sobre Calle Feliz Perez Cardozo y 29 de Setiembre";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-30 08:30:00";tradicional;53300000
230666-adquisicion-elementos-limpieza;;;;;230666;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6000000
230604-mantenimiento-reparaciones-menores-edificio;;;;;230604;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;2500000
230608-mantenimiento-reparaciones-maquinarias-vehiculos;;;;;230608;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS Y VEHICULOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;263000000
240628-construccion-empedrado-calle-guillermo-roja;240628-cd-n-06-12-construccion-empedrado-calle-guillermo-roja;240628-cd-n-06-12-construccion-empedrado-calle-guillermo-roja;;;240628;"CD  Nº 06/12  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE GUILLERMO ROJA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;114093960
240632-construccion-puente-tacuaro;240632-cd-n-07-12-construccion-puente-karaguata;240632-cd-n-07-12-construccion-puente-karaguata;;;240632;"CD  Nº 07/12 PARA  LA CONSTRUCCIÓN DE PUENTE KARAGUATA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 08:00:00";tradicional;46197500
230645-utiles-oficina-e-insumos;;;;;230645;"UTILES DE OFICINA E INSUMOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;44526000
230707-construccion-canalizacion;230707-cd-n-30-12-construccion-canalizacion-santa-catalina;230707-cd-n-30-12-construccion-canalizacion-santa-catalina;;;230707;"CD Nº 30/12,  PARA  LA CONSTRUCCIÓN DE CANALIZACION SANTA  CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-02 10:00:00";tradicional;85600000
