planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374650-mantenimiento-reparaciones-menores-camionetas-camion-volquete-retroexcavadora-motoni-1;;;;;374650;" MANTENIMIENTO Y REPARACIONES MENORES DE CAMIONETAS, CAMION VOLQUETE, RETROEXCAVADORA, MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
374655-polizas-seguros-maquinas-equipos-transporte-1;;;;;374655;"POLIZAS DE SEGUROS PARA LAS MAQUINAS Y EQUIPOS DE TRANSPORTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;25000000
374657-adquisicion-cubiertas-camaras-maquinarias-1;;;;;374657;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA LAS MAQUINARIAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;40000000
374658-adquisicion-tubos-hormigon-armado-1;;;;;374658;"ADQUISICIÓN DE TUBOS DE HORMIGON ARMADO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
374660-adquisicion-inmuebles-plaza-kurupicay-1;;;;;374660;"ADQUISICION DE INMUEBLES PARA LA PLAZA KURUPICAY ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
374661-construccion-empedrado-calle-cerro-cora-manuel-ortiz-guerrero-augusto-roa-bastos-1;;;;;374661;"CONSTRUCCION DE EMPEDRADO EN CALLE CERRO CORA ENTRE MANUEL ORTIZ GUERRERO Y AUGUSTO ROA BASTOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;125000000
374662-construccion-empedrado-calle-gumercindo-ayala-avda-caballero-francisco-solano-lopez-1;;;;;374662;"CONSTRUCCION DE EMPEDRADO EN CALLE GUMERCINDO AYALA ENTRE AVDA CABALLERO Y FRANCISCO SOLANO LOPEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;80000000
374663-construccion-empedrado-calle-carlos-antonio-lopez-gral-diaz-emiliano-r-fernandez-1;;;;;374663;"CONSTRUCCION DE EMPEDRADO EN CALLE CARLOS ANTONIO LOPEZ ENTRE GRAL. DIAZ Y EMILIANO R. FERNANDEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;65000000
374669-construccion-enripiados-companias-monte-grande-san-rafael-santiago-cue-1;;;;;374669;"CONSTRUCCION DE ENRIPIADOS EN LAS COMPAÑIAS MONTE GRANDE,SAN RAFAEL Y SANTIAGO CUE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;400000000
374671-colocacion-carteles-senalizacion-vial-1;;;;;374671;"COLOCACION DE CARTELES DE SEÑALIZACIÓN VIAL ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;150000000
374672-colocacion-senalizacion-calle-29-septiembre-general-diaz-1;;;;;374672;"COLOCACION DE SEÑALIZACION CALLE 29 DE SEPTIEMBRE ENTRE GENERAL DIAZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;50000000
374673-reparaciones-mayores-camionetas-camion-volquete-retroexcavadora-motoniveladora-1;;;;;374673;"REPARACIONES MAYORES DE CAMIONETAS,CAMION VOLQUETE,RETROEXCAVADORA,MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;250000000
374675-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnicas-fiscali-1;;;;;374675;"PROYECTOS DE OBRAS;PLANOS,PLANILLAS DE COMPUTOS METRICOS,ESPECIFICACIONES TECNICAS, FISCALIZACIONES DE OBRAS Y ESTUDIOS TECNICOS AMBIENTALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;250000000
374664-construccion-empedrado-calle-12-junio-1;;;;;374664;"CONSTRUCCION DE EMPEDRADO EN CALLE 12 DE JUNIO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
374665-construccion-empedrado-calle-emiliano-r-fernandez-villarica-carlos-a-lopez-1;;;;;374665;"CONSTRUCCION DE EMPEDRADO EN CALLE EMILIANO R. FERNANDEZ ENTRE VILLARICA Y CARLOS A. LOPEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;65000000
374666-construccion-empedrado-calle-emiliano-r-fernandez-parana-augusto-roa-bastos-1;;;;;374666;"CONSTRUCCION DE EMPEDRADO EN CALLE EMILIANO R. FERNANDEZ ENTRE PARANA Y AUGUSTO ROA BASTOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;110000000
374668-construccion-vereda-calle-jose-felix-caceres-1;;;;;374668;"CONSTRUCCION DE VEREDA SOBRE LA CALLE JOSE FELIX CACERES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
374670-construccion-mejoras-plaza-epifanio-mendez-fleitas-1;;;;;374670;"CONSTRUCCION DE MEJORAS EN LA PLAZA EPIFANIO MENDEZ FLEITAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;250000000
374676-construccion-empedrado-calle-francisco-solano-lopez-tebicuary-gral-diaz-1;;;;;374676;"CONSTRUCCION DE EMPEDRADO EN CALLE FRANCISCO SOLANO LOPEZ ENTRE TEBICUARY Y GRAL DIAZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75000000
374678-construccion-empedrado-calle-general-diaz-hermanos-cuyer-1;;;;;374678;"CONSTRUCCION DE EMPEDRADO EN CALLE GENERAL DIAZ ENTRE HERMANOS CUYER ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75000000
374679-construccion-empedrado-calle-parana-saturnino-prieto-gumercindo-ayala-1;;;;;374679;"CONSTRUCCION DE EMPEDRADO EN CALLE PARANA, ENTRE SATURNINO PRIETO Y GUMERCINDO AYALA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;170000000
374680-construccion-enripiado-acceso-escuela-mbyja-koe-1;;;;;374680;"CONSTRUCCION DE ENRIPIADO ACCESO A LA ESCUELA MBYJA KOE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
377984-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;377984-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;377984-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;377984;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-03 08:00:00";tradicional;1199746240
374667-construccion-empedrado-calle-gral-diaz-costado-cementerio-1;;;;;374667;"CONSTRUCCION DE EMPEDRADO EN CALLE GRAL DIAZ ( COSTADO DE CEMENTERIO)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;90000000
374674-mantenimiento-caminos-limpieza-canales-desagues-reparacion-empedrados-emripiados-1;;;;;374674;"MANTENIMIENTO DE CAMINOS, LIMPIEZA DE CANALES DE DESAGUES,REPARACION DE EMPEDRADOS Y EMRIPIADOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;265000000
386540-reparacion-techos-pabellones-aulas-pabellon-dos-aulas-institucion-escuela-basica-195-1;386540-reparacion-techos-pabellones-aulas-pabellon-dos-aulas-institucion-escuela-basica-195-1;386540-reparacion-techos-pabellones-aulas-pabellon-dos-aulas-institucion-escuela-basica-195-1;;;386540;"REPARACION DE TECHOS EN PABELLONES DE AULAS - PABELLON DE DOS AULAS INSTITUCION: ESCUELA BASICA 195 LEOPOLDO RAMOS JIMENEZ COMPAÑÍA: SAN SOLANO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-04 15:00:00";tradicional;239922669
386256-construccion-cocina-comedor-dimensiones-10-90-x-8-60-techo-chapas-esc-bas-2054-dr-jo-1;386256-construccion-cocina-comedor-dimensiones-10-90-x-8-60-techo-chapas-esc-bas-2054-dr-jo-1;386256-construccion-cocina-comedor-dimensiones-10-90-x-8-60-techo-chapas-esc-bas-2054-dr-jo-1;;;386256;"CONSTRUCCION COCINA COMEDOR DIMENSIONES: 10,90 X 8,60 CON TECHO DE CHAPAS ESC. BAS. 2054 DR. JOSE G. RODRIGUEZ DE FRANCIA COMPAÑÍA: CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;149137600
386267-construccion-bano-sshh-6-50-x-6-15-techo-chapas-colegio-agropecuario-san-pedro-apost-1;386267-construccion-bano-sshh-6-50-x-6-15-techo-chapas-colegio-agropecuario-san-pedro-apost-1;386267-construccion-bano-sshh-6-50-x-6-15-techo-chapas-colegio-agropecuario-san-pedro-apost-1;;;386267;"CONSTRUCCION DE BAÑO SSHH 6.50 X 6.15 CON TECHO DE CHAPAS COLEGIO AGROPECUARIO SAN PEDRO APOSTOL COMPAÑÍA CAP. LEGUIZAMON ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-14 08:50:00";tradicional;107506500
386432-construccion-aula-pre-escolar-dimensiones-5-80-x-6-80-techo-chapas-esc-bas-2044-gene-1;386432-construccion-aula-pre-escolar-dimensiones-5-80-x-6-80-techo-chapas-esc-bas-2044-gene-1;386432-construccion-aula-pre-escolar-dimensiones-5-80-x-6-80-techo-chapas-esc-bas-2044-gene-1;;;386432;"CONSTRUCCION AULA PRE ESCOLAR DIMENSIONES: 5,80 X 6,80 CON TECHO DE CHAPAS ESC. BAS. 2044 GENERAL DIAZ COMPAÑÍA: SAN AGUSTIN ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 15:00:00";tradicional;131338400
386434-reparacion-techos-salon-multiuso-escuela-basica-66-enrique-solano-lopez-1;386434-reparacion-techos-salon-multiuso-escuela-basica-66-enrique-solano-lopez-1;386434-reparacion-techos-salon-multiuso-escuela-basica-66-enrique-solano-lopez-1;;;386434;" REPARACION DE TECHOS EN SALON MULTIUSO ESCUELA BASICA 66 ENRIQUE SOLANO LOPEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-14 08:00:00";tradicional;80401245
387126-adquisicion-kits-alimentos-1;;;;;387126;"ADQUISICION DE KITS DE ALIMENTOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-11-30;;tradicional;166000000
387644-construccion-area-administrativas-vereda-baldozon-hormigon-0-40-x-0-40-escuela-basic-1;387644-construccion-area-administrativas-vereda-baldozon-hormigon-0-40-x-0-40-escuela-basic-1;387644-construccion-area-administrativas-vereda-baldozon-hormigon-0-40-x-0-40-escuela-basic-1;;;387644;"CONSTRUCCION AREA ADMINISTRATIVAS + VEREDA CON BALDOZON DE HORMIGON 0,40 X 0,40 , ESCUELA BASICA 894 SAN MIGUEL DIRECCION.: TUYUTI esq. EMILIANO R. FERNANDEZ BARRIO: SAN MIGUEL ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 15:00:00";tradicional;259464000
387827-construccion-pavimento-petreo-tipo-empedrado-calle-gumercindo-ayala-avda-caballero-1;387827-construccion-pavimento-petreo-tipo-empedrado-calle-gumercindo-ayala-avda-caballero-1;387827-construccion-pavimento-petreo-tipo-empedrado-calle-gumercindo-ayala-avda-caballero-1;;;387827;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - CALLE GUMERCINDO AYALA ENTRE AVDA. CABALLERO Y CARLOS A. LOPEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;111538631
387903-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-saturnino-prieto-distan-1;387903-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-saturnino-prieto-distan-1;387903-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-saturnino-prieto-distan-1;;;387903;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE SATURNINO PRIETO DISTANCIA 350 METROS LINEAL + BOCA CALLES (60 MTS2)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;168500000
387904-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-gral-diaz-regino-franco-1;387904-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-gral-diaz-regino-franco-1;387904-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-gral-diaz-regino-franco-1;;;387904;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE GRAL. DIAZ ENTRE REGINO FRANCO Y HERMANO CUYER";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;93426004
387905-construccion-sshh-4-40-x-6-15-techo-chapas-escuela-basica-7352-kuarahy-rese-compania-1;387905-construccion-sshh-4-40-x-6-15-techo-chapas-escuela-basica-7352-kuarahy-rese-compania-1;387905-construccion-sshh-4-40-x-6-15-techo-chapas-escuela-basica-7352-kuarahy-rese-compania-1;;;387905;"CONSTRUCCION DE SSHH 4,40 X 6.15 CON TECHO DE CHAPAS - ESCUELA BASICA 7352 KUARAHY RESE - COMPAÑÍA KUARAHY RESE SAN PEDRO DEL PARANA - ITAPUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 15:10:00";tradicional;99400000
387908-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-aquidaban-tebicuary-gen-1;387908-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-aquidaban-tebicuary-gen-1;387908-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-aquidaban-tebicuary-gen-1;;;387908;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE AQUIDABAN ENTRE TEBICUARY Y GENERAL DIAZ - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 16:30:00";tradicional;88709922
387986-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-mcal-lopez-tebicuary-ge-1;387986-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-mcal-lopez-tebicuary-ge-1;387986-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-mcal-lopez-tebicuary-ge-1;;;387986;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE MCAL. LOPEZ ENTRE TEBICUARY Y GENERAL DIAZ - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 15:00:00";tradicional;89999995
388043-adquisicion-productos-alimentos-1;388043-adquisicion-productos-alimentos-1;388043-adquisicion-productos-alimentos-1;;;388043;"ADQUISICION DE PRODUCTOS DE ALIMENTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-09 09:00:00";tradicional;164655000
