planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267758-construcciones-banos-escuela-basica-n-14-053-santa-catalina-siena;267758-cd-n-02-14-construccion-bano-escuela-basica-n-14-053-santa-catalina-siena;267758-cd-n-02-14-construccion-bano-escuela-basica-n-14-053-santa-catalina-siena;;;267758;"CD Nº 02/14,  PARA  LA CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA N° 14.053 SANTA CATALINA DE SIENA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-20 10:00:00";tradicional;26274150
267761-construccion-aula-sanitario-escuela-basica-n-2-258-padre-bernardo-kulha;267761-cd-n-01-14-construccion-aula-sanitario-escuela-basica-n-2-258-padre-bernar;267761-cd-n-01-14-construccion-aula-sanitario-escuela-basica-n-2-258-padre-bernar;;;267761;"CD  Nº 01/14,  PARA  LA CONSTRUCCIÓN DE AULA CON SANITARIO EN LA ESCUELA BÁSICA N° 2.258 PADRE BERNARDO KULHA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-20 08:00:00";tradicional;92500000
267787-adquisicion-combustibles-lubricantes;267787-lpn-n-01-14-adquisicion-combustibles-lubricantes;267787-lpn-n-01-14-adquisicion-combustibles-lubricantes;;;267787;"LPN Nº 01/14?ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-07 08:00:00";tradicional;659670000
268385-servicio-funerarios;;;;;268385;"SERVICIO FUNERARIOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;18000000
269360-construccion-empedrado-calle-parapiti-felix-perez-cardozo-emiliano-r-ferna;269360-cd-n-04-14-construccion-empedrado-calle-parapiti-felix-perez-cardozo-emili;269360-cd-n-04-14-construccion-empedrado-calle-parapiti-felix-perez-cardozo-emili;;;269360;"CD Nº 04/14,  CONSTRUCCION DE EMPEDRADO CALLE PARAPITI ENTRE FELIX PEREZ CARDOZO Y EMILIANO R. FERNANDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 10:00:00";tradicional;65500000
268364-cubiertas-camaras-maquinarias-vehiculos-otros;;;;;268364;"CUBIERTAS Y CÁMARAS PARA LAS MAQUINARIAS-VEHICULOS Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;35106000
269358-provision-colocacion-aires-acondicionados-puerta-templada-muebles;269358-cd-n-03-14-provision-colocacion-aire-acondicionado-puerta-templada-muebles,269358-cd-n-03-14-provision-colocacion-aire-acondicionado-puerta-templada-1;269358-cd-n-03-14-provision-colocacion-aire-acondicionado-puerta-templada-muebles;;;269358;"CD Nº 03/14, PARA LA ?PROVISION Y COLOCACION DE AIRE ACONDICIONADO, PUERTA TEMPLADA Y MUEBLES - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 08:00:00";tradicional;48229360
270688-construccion-2-aula-escuela-basica-n-1-506-san-marcos;270688-lco-n-01-2-014-construcciones-2-aulas-escuela-basica-n-1-506-san-marcos;270688-lco-n-01-2-014-construcciones-2-aulas-escuela-basica-n-1-506-san-marcos;;;270688;"LCO Nº 01/2.014    CONSTRUCCIONES DE 2 AULAS  EN LA ESCUELA BASICA N° 1.506 SAN MARCOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-16 10:00:00";tradicional;153220000
277040-construccion-aulas-escuela-basica-n-2-043-don-carlos-antonio-lopez-distrit;277040-cd-n-05-14-construccion-aula-bano-sexado-escuela-basica-n-2-043-don-carlos;277040-cd-n-05-14-construccion-aula-bano-sexado-escuela-basica-n-2-043-don-carlos;;;277040;"CD Nº 05/14,  CONSTRUCCIÓN DE AULA Y BAÑO SEXADO EN LA ESCUELA BÁSICA N° 2.043 DON CARLOS ANTONIO LÓPEZ DEL DISTRITO DE SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 10:00:00";tradicional;35086250
267765-construccion-puente-guaracay-camino-san-antonio;267765-lco-n-02-14-construccion-puente-arroyo-guayraka-y;267765-lco-n-02-14-construccion-puente-arroyo-guayraka-y;;;267765;"LCO Nº 02/14  CONSTRUCCION PUENTE SOBRE ARROYO GUAYRAKA´Y";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-02 08:00:00";tradicional;485000000
268368-productos-alimenticios-funcionarios-visitas-e-indigentes;;;;;268368;"PRODUCTOS ALIMENTICIOS PARA FUNCIONARIOS,  VISITAS E INDIGENTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;12000000
277624-provision-colocacion-reductores-velocidad-carteles-senalizacion-deadverten;277624-cd-n-06-14-provision-colocacion-reductores-velocidad-senalizaciones-advert;277624-cd-n-06-14-provision-colocacion-reductores-velocidad-senalizaciones-advert;;;277624;"CD N° 06/14, PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD Y SEÑALIZACIONES DE ADVERTENCIA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 10:00:00";tradicional;71125000
267782-adquisicion-camion-volquete;;;;;267782;"ADQUISICION DE UN CAMIÓN VOLQUETE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;650000000
268362-polizas-seguros-maquinarias-equipos-transporte;;;;;268362;"PÓLIZAS DE SEGUROS PARA LAS MAQUINARIAS y EQUIPOS DE TRANSPORTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;20000000
268387-adquisicion-servicios-ceremoniales-otros;;;;;268387;"ADQUISICION DE SERVICIOS CEREMONIALES Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;56000000
268398-construcciones-empedrados-calle-gregorio-cabrera-gonzalez-felix-perez-card;268398-cd-n-08-14-construcciones-empedrados-calle-gregorio-cabrera-gonzalez-felix;268398-cd-n-08-14-construcciones-empedrados-calle-gregorio-cabrera-gonzalez-felix;;;268398;"CD Nº 08/14,  CONSTRUCCIONES DE EMPEDRADOS SOBRE LA  CALLE GREGORIO CABRERA GONZALEZ,  FELIX PEREZ CARDOZO Y SOBRE LA CALLE GENERAL DIAZ ENTRE 29 DE SETIEMBRE Y PARAPITI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-07 10:00:00";tradicional;89500000
268399-construccion-aula-refaccion-sanitarios-escuela-basica-n-7-442-dr-luis-mari;268399-cd-n-07-14-construccion-aula-prescolar-refaccion-escuela-escuela-basica-n;268399-cd-n-07-14-construccion-aula-prescolar-refaccion-escuela-escuela-basica-n;;;268399;"CD Nº 07/14,  CONSTRUCCION DE AULA  PRESCOLAR Y REFACCIÓN DE LA ESCUELA EN LA ESCUELA BÁSICA Nº 7.442 ? DR. LUIS MARÍA ARGAÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-09 10:00:00";tradicional;103761569
267763-adquisicion-almuerzo-escolar;267763-lco-n-03-2014-provision-almuerzo-escolar;267763-lco-n-03-2014-provision-almuerzo-escolar;;;267763;"LCO  N° 03/2014  PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-12 10:00:00";tradicional;497002000
267779-construccion-portal-bienvenida-ciudad-san-pedro-parana;;;;;267779;"CONSTRUCCIÓN DE PORTAL DE BIENVENIDA A LA CIUDAD DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;140000000
267785-adquisicion-camioneta-cabina-simple;;;;;267785;"ADQUISICIÓN DE UNA CAMIONETA CABINA SIMPLE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;90000000
267789-constuccion-adoquinado-construcciones-calle-cerro-cora-augusto-roa-bastos;267789-cd-n-09-14-construccion-adoquinado-calle-cerro-cora-augusto-roa-bastos-gre;267789-cd-n-09-14-construccion-adoquinado-calle-cerro-cora-augusto-roa-bastos-gre;;;267789;"CD Nº 09/14,  CONSTRUCCIÓN DE ADOQUINADO SOBRE LA CALLE CERRO CORA ENTRE AUGUSTO ROA BASTOS Y GREGORIO CABRERA GONZALEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 10:00:00";tradicional;109000000
268369-compras-tubos-hormigon-armado-otros;;;;;268369;"COMPRAS DE TUBOS DE HORMIGÓN ARMADO Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;132000000
268371-adquisicion-equipo-computadora-sus-accesorios;;;;;268371;"ADQUISICION DE EQUIPO DE COMPUTADORA CON SUS ACCESORIOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;8000000
267771-construccion-empedrado-calle-e-martinez-capitan-leguizamon-nicanor-torales;267771-cd-n-10-14-construccion-empedrado-calle-e-martinez-capitan-leguizamon-nica;267771-cd-n-10-14-construccion-empedrado-calle-e-martinez-capitan-leguizamon-nica;;;267771;"CD Nº 10/14,  CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE E. MARTINEZ ENTRE CAPITAN LEGUIZAMON Y NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-20 08:00:00";tradicional;115800000
268359-alquileres-locales;;;;;268359;"ALQUILERES DE LOCALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;2000000
268374-adquisicion-distintivos-autovehiculos;;;;;268374;"ADQUISICION DE DISTINTIVOS PARA AUTOVEHÍCULOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;14000000
268379-reparacion-bancos-podas-arboles-servicio-plantados-arboles;268379-cd-12-14-reparaciones-podas-arboles-servicio-plantados-arboles;268379-cd-12-14-reparaciones-podas-arboles-servicio-plantados-arboles;;;268379;"CD 12/14, REPARACIONES, PODAS DE ARBOLES Y SERVICIO DE PLANTADOS DE ARBOLES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 08:00:00";tradicional;3720000
268395-mejoramiento-e-instalacion-provision-parque-infantil-plaza;268395-cd-n-11-14-instalacion-provision-parque-infantil-plaza;268395-cd-n-11-14-instalacion-provision-parque-infantil-plaza;;;268395;"CD N° 11/14 INSTALACIÓN Y PROVISIÓN DE PARQUE INFANTIL DE PLAZA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 10:00:00";tradicional;17800000
267756-construccion-adoquinado-calle-carlos-antonio-lopez-gumercindo-ayala-cerro;267756-cd-n-13-14-construccion-adoquinado-calle-carlos-antonio-lopez-gumercindo;267756-cd-n-13-14-construccion-adoquinado-calle-carlos-antonio-lopez-gumercindo;;;267756;"CD Nº 13/14,  CONSTRUCCIÓN DE ADOQUINADO CALLE CARLOS ANTONIO LOPEZ ENTRE GUMERCINDO AYALA Y CERRO CORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-11 10:00:00";tradicional;89000000
267764-construccion-adoquinado-escuela-conduccion;267764-ccd-n-14-14-construccion-adoquinado-escuela-conduccion;267764-ccd-n-14-14-construccion-adoquinado-escuela-conduccion;;;267764;"CCD Nº 14/14,  CONSTRUCCIÓN DE ADOQUINADO PARA ESCUELA DE CONDUCCION";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-11 08:00:00";tradicional;136000000
267773-construcciones-mejoras-plazas;;;;;267773;"CONSTRUCCIONES Y MEJORAS EN PLAZAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;315000000
268377-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;;;;;268377;"PROYECTOS DE OBRAS; PLANOS, PLANILLAS DE COMPUTOS MÉTRICOS, ESPECIFICACIONES TÉCNICAS Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;150000000
268382-construccion-aula-pre-escolar-escuela-basica-n-2-053-arandurekavo;268382-cd-n-15-14-construccion-aula-pre-escolar-escuela-basica-n-2-053-arandureka;268382-cd-n-15-14-construccion-aula-pre-escolar-escuela-basica-n-2-053-arandureka;;;268382;"CD Nº 15/14,  CONSTRUCCION DE AULA DE  PRE ESCOLAR - ESCUELA BASICA N° 2.053 ARANDUREKAVO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 10:00:00";tradicional;92277957
267766-costruccion-veredas-acceso-universidad-nacional-itapua;;;;;267766;"COSTRUCCIÓN DE VEREDAS, ACCESO A LA UNIVERSIDAD NACIONAL DE ITAPUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;60000000
267769-construccion-aula-escuela-basica-n-2048-juana-maria-lara;267769-cd-n-n-17-14-construccion-aula-escuela-basica-n-2048-juana-maria-lara;267769-cd-n-n-17-14-construccion-aula-escuela-basica-n-2048-juana-maria-lara;;;267769;"CD Nº Nº 17/14,  CONSTRUCCION DE AULA EN ESCUELA BÁSICA Nº 2048 JUANA MARÍA DE LARA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-21 10:00:00";tradicional;63481247
267776-construccion-puente-hormigon-armado-cabeceras-hormigon-ciclopeo-compania;;;;;267776;"CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO CON CABECERAS DE HORMIGON CICLOPEO EN LA COMPAÑÍA POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;107342400
267777-iluminacion-cancha-avda;;;;;267777;"ILUMINACIÓN DE CANCHA Y AVDA.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;120000000
267768-construccion-aula-sanitarios-sexados-escuela-basica-n-6-576;267768-cd-n-22-14-construccion-aula-prescolar-escuela-basica-n-6-576-san-jorge-sa;267768-cd-n-22-14-construccion-aula-prescolar-escuela-basica-n-6-576-san-jorge-sa;;;267768;"CD Nº 22/14 CONSTRUCCION DE AULA PRESCOLAR EN LA ESCUELA BÁSICA Nº 6.576 SAN JORGE DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 08:00:00";tradicional;126500000
267775-onstruccion-tinglado-municipal-compania-guazu-ygua;267775-cd-n-n-20-14-construccion-tinglado-municipal-compania-guazu-ygua;267775-cd-n-n-20-14-construccion-tinglado-municipal-compania-guazu-ygua;;;267775;"CD Nº Nº 20/14,  CONSTRUCCION DE TINGLADO MUNICIPAL EN LA COMPAÑÍA GUAZÚ YGUÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 10:00:00";tradicional;106486700
268375-construccion-aula-escuela-basica-n-2049-maria-auxiliadora-mburucuya-san-pe;268375-cd-n-18-14-construccion-aula-escuela-basica-n-2049-maria-auxiliadora-san,268375-cd-n-18-14-construccion-aula-escuela-basica-n-2049-maria-auxiliadora-san-1;268375-cd-n-18-14-construccion-aula-escuela-basica-n-2049-maria-auxiliadora-san;;;268375;"CD Nº 18/14,  ?CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2049 MARIA AUXILIADORA DE SAN PEDRO DEL PARANA - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 10:00:00";tradicional;63865450
268388-construccion-aula-sanitarios-sexados-escuela-basica-n-894;268388-cd-21-14-construccion-aula-prescolar-escuela-basica-n-894-san-miguel-san;268388-cd-21-14-construccion-aula-prescolar-escuela-basica-n-894-san-miguel-san;;;268388;"CD 21/14 CONSTRUCCION DE UN AULA PRESCOLAR ESCUELA BÁSICA Nº 894 SAN MIGUEL DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 10:00:00";tradicional;92380640
268392-construccion-2-aulas-techo-teja-escuela-basica-n-2-051-mateo-delvalle;268392-cd-n-19-14-construccion-2-aulas-techo-teja-escuela-basica-n-2-051-mateo-de;268392-cd-n-19-14-construccion-2-aulas-techo-teja-escuela-basica-n-2-051-mateo-de;;;268392;"CD  Nº 19/14,  CONSTRUCCION DE 2 AULAS CON TECHO DE TEJA EN LA ESCUELA BASICA N° 2.051 MATEO DELVALLE DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-10-27 08:00:00";tradicional;136157286
270687-reparacion-terminacion-aula-escuela-basica-n-1-264-geronimo-luciano-keiner;270687-cd-n-23-14-reparacion-terminacion-aula-escuela-basica-n-1-264-geronimo-luc;270687-cd-n-23-14-reparacion-terminacion-aula-escuela-basica-n-1-264-geronimo-luc;;;270687;"CD Nº 23/14 REPARACIÓN Y TERMINACION DE AULA ESCUELA BASICA Nº 1.264 GERONIMO LUCIANO KEINER DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 10:00:00";tradicional;39411660
