planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391963-reparaciones-mayores-camionetas-camion-volquete-retroexcavadora-motoniveladora-1;;;;;391963;"REPARACIONES MAYORES DE CAMIONETAS,CAMION VOLQUETE,RETROEXCAVADORA, MOTONIVELADORA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;46750000
391965-adquisicion-polizas-seguros-maquinarias-equipos-transporte-1;;;;;391965;"ADQUISICION  DE POLIZAS DE SEGUROS PARA LAS MAQUINARIAS Y EQUIPOS DE TRANSPORTE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;25000000
391966-adquisicion-combustibles-lubricantes-1;391966-adquisicion-combustibles-lubricantes-1;391966-adquisicion-combustibles-lubricantes-1;;;391966;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-12 08:00:00";tradicional;241594700
391968-adquisicion-cubiertas-camaras-maquinarias-1;;;;;391968;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA LAS MAQUINARIAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;46750000
391969-adquisicion-compras-turbos-hormigon-armado-1;;;;;391969;"ADQUISICION DE COMPRAS DE TURBOS DE HORMIGON ARMADO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
391975-construccion-empedrado-calle-saturnino-prieto-1;;;;;391975;"CONSTRUCCION DE EMPEDRADO CALLE SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;210000000
391979-construccion-empedrado-calle-12-junio-1;;;;;391979;"CONSTRUCCION DE EMPEDRADO CALLE 12 DE JUNIO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;52000000
391981-construccion-empedrado-calle-frente-cementerio-1;;;;;391981;"CONSTRUCCION DE EMPEDRADO CALLE FRENTE DEL CEMENTERIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;64000000
391986-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnicas-fiscali-1;;;;;391986;"PROYECTOS DE OBRAS, PLANOS, PLANILLAS DE COMPUTOS METRICOS, ESPECIFICACIONES TECNICAS, FISCALIZACIONES DE OBRAS Y ESTUDIOS AMBIENTALES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;228000000
391987-reparaciones-mayores-camionetas-camion-volquete-retroexcladora-motoniveladora-1;;;;;391987;"REPARACIONES MAYORES DE CAMIONETAS, CAMION VOLQUETE, RETROEXCLADORA, MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;300000000
391988-mantenimientos-caminos-limpieza-canales-desagues-reparacion-empedrados-enripiados-1;;;;;391988;"MANTENIMIENTOS DE CAMINOS, LIMPIEZA DE CANALES DE DESAGUES, REPARACION DE EMPEDRADOS Y ENRIPIADOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;300000000
391989-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2021-2022-1;391989-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2021-2022-1;391989-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2021-2022-1;;;391989;"PROVISIÓN DE ALMUERZO ESCOLAR CON MENU VARIADO PLURIAANUAL AÑO 2021 Y 2022 ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-03 08:30:00";tradicional;999749740
391985-adquisicion-camioneta-junta-municipal-1;;;;;391985;"ADQUISICION DE CAMIONETA PARA LA JUNTA MUNICIPAL ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;250000000
391980-construccion-empedrado-calle-general-diaz-1;;;;;391980;"CONSTRUCCION DE EMPEDRADO CALLE GENERAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;50000000
391974-terminacion-tinglado-guazu-ygua-1;;;;;391974;"TERMINACION DE TINGLADO GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;128000000
391976-construccion-empedrado-calle-gumercindo-ayala-1;;;;;391976;"CONSTRUCCION DE EMPEDRADO CALLE GUMERCINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;64000000
391984-senalizacion-varias-4-semaforos-bocacalles-senalizacion-vertical-horizontal-calles-1;;;;;391984;"SEÑALIZACION VARIAS: 4 SEMAFOROS EN BOCACALLES Y SEÑALIZACION VERTICAL, HORIZONTAL, VARIAS CALLES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;530000000
391977-construccion-empedrado-calle-carlos-antonio-lopez-1;;;;;391977;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ANTONIO LOPEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;200000000
391982-regularizacion-empedrado-calle-gumercindo-1;;;;;391982;"REGULARIZACION SOBRE EMPEDRADO CALLE GUMERCINDO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;64000000
391983-construccion-mejoras-plaza-epifanio-mendez-fleitas-escenario-pista-multiuso-mejoras-1;;;;;391983;"CONSTRUCCION VARIAS Y MEJORAS EN LA PLAZA EPIFANIO MENDEZ FLEITAS: ESCENARIO, PISTA MULTIUSO, MEJORAS EN EL PARQUE INFANTIL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;300000000
391972-adquisicion-inmueble-plaza-kurupicay-1;;;;;391972;"ADQUISICION DE INMUEBLE PARA LA PLAZA DE KURUPICAY ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;100000000
400305-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-gumercindo-ayala-carlos-1;400305-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-gumercindo-ayala-carlos-1;400305-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-gumercindo-ayala-carlos-1;;;400305;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE GUMERCINDO AYALA ENTRE CARLOS A. LOPEZ y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 08:00:00";tradicional;109190000
400306-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-mcal-lopez-gumercindo-1;400306-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-mcal-lopez-gumercindo-1;400306-construccion-pavimento-petreo-tipo-empedrado-ubicacion-calle-mcal-lopez-gumercindo-1;;;400306;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE MCAL. LOPEZ ENTRE GUMERCINDO AYALA y CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 10:00:00";tradicional;167000000
400394-construccion-perfilada-enripiado-6-000-metros-compania-monte-grande-1;400394-construccion-perfilada-enripiado-6-000-metros-compania-monte-grande-1;400394-construccion-perfilada-enripiado-6-000-metros-compania-monte-grande-1;;;400394;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO(6.000 Metros) - COMPAÑÍA: MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 08:30:00";tradicional;118221800
400228-construccion-reparacion-techo-aulas-area-administrativas-deposito-colegio-nacional-1;400228-construccion-reparacion-techo-aulas-area-administrativas-deposito-colegio-nacional-1;400228-construccion-reparacion-techo-aulas-area-administrativas-deposito-colegio-nacional-1;;;400228;"CONSTRUCCION Y REPARACION DE TECHO EN AULAS AREA ADMINISTRATIVAS Y DEPOSITO - COLEGIO NACIONAL CAPÍTAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:00:00";tradicional;212047000
403695-reparacion-pabellon-04-cuatro-aulas-escuela-basica-3866-san-jose-obrero-compania-san-1;;;;;403695;"REPARACION DE PABELLON DE 04 (CUATRO) AULAS - ESCUELA BASICA 3866 SAN JOSE OBRERO COMPAÑÍA: SAN JOSE PICADA - DISTRITO SAN PEDRO DEL PARANA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;200000000
400307-construccion-pavimento-petreo-tipo-empedrado-ubicacion-acceso-escuela-basica-2044-ge-1;;;;;400307;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: ACCESO A LA ESCUELA BASICA 2044 GENERAL DIAZ - COMPAÑÍA SAN AGUSTIN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;82000000
400391-reparacion-construccion-entubmiento-tubos-hormigon-armado-cabecera-piedra-bruta-limp-1;400391-reparacion-construccion-entubmiento-tubos-hormigon-armado-cabecera-piedra-bruta-limp-1;;;;400391;"REPARACION + CONSTRUCCIÓN DE ENTUBMIENTO CON TUBOS DE HORMIGON ARMADO + CABECERA CON PIEDRA BRUTA + LIMPIEZA DE CAUCE NATURAL - COMPAÑÍA: MBY YA COE - CAMINO A ESCUELA BASICA No. 2789 DON EPIFANIO MENDEZ FLEITAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-08 09:00:00";tradicional;60000000
