planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228189-construccion-puente-hormigon-armado-cabeceras-hormigon-ciclopeo-arroyo-kyi;;;;;228189;"CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO CON CABECERAS DE HORMIGON CICLOPEO SOBRE EL ARROYO KYI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;56000000
247928-canalizacion-barrio-san-antonio;;;;;247928;"CANALIZACION BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;126500000
247930-construccion-corral-techo-matadero-municipal-movimiento-suelo-compania-cur;;;;;247930;"CONSTRUCCION DE CORRAL,TECHO MATADERO MUNICIPAL Y MOVIMIENTO DE SUELO COMPAÑIA CURUPUCAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127000000
247934-construccion-puente-arroyo-sara-nu-puajhu;;;;;247934;"CONSTRUCCION DE PUENTE SOBRE ARROYO SARÁ Y ÑU PUAJHU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;125000000
247935-construccion-tinglado-municipal-compania-guazu-ygua;;;;;247935;"CONSTRUCCION DE TINGLADO MUNICIPAL EN LA COMPAÑIA GUAZU YGUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;126000000
247937-construccion-techo-escenario-plaza-epifanio-mendez-fleitas;;;;;247937;"CONSTRUCCION DE TECHO SOBRE ESCENARIO EN LA PLAZA EPIFANIO MENDEZ FLEITAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;110000000
249884-construccion-techo-escenario-plaza-epifanio-mendez-fleitas;;;;;249884;"CONSTRUCCION DE TECHO SOBRE ESCENARIO EN LA PLAZA EPIFANIO MENDEZ FLEITAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;110000000
249887-construccion-corral-techo-matadero-municipal-movimiento-suelo-compania-cur;;;;;249887;"CONSTRUCCION DE CORRAL,TECHO MATADERO MUNICIPAL Y MOVIMIENTO DE SUELO COMPAÑIA CURUPUCAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127000000
249889-construccion-tinglado-municipal-compania-guazu-ygua;;;;;249889;" CONSTRUCCION DE TINGLADO MUNICIPAL EN LA COMPAÑÍA GUAZÚ YGUÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;126000000
249891-construccion-puente-arroyo-sara-nu-puajhu;;;;;249891;"CONSTRUCCION DE PUENTE SOBRE ARROYO SARÁ Y ÑU PUAJHU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;125000000
249895-construccion-canalizacion-barrio-san-antonio;;;;;249895;"CONSTRUCCIÓN DE CANALIZACION BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;126500000
249900-construccion-puente-hormigon-armado-arroyo-ky-i;;;;;249900;"CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO SOBRE EL ARROYO KY`I";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;56000000
249902-construccion-puentes;;;;;249902;"CONSTRUCCION DE PUENTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;125000000
250140-adquisicion-combustibles-lubricantes;250140-lpn-n-01-2013-adquisicion-combustibles-lubricantes;250140-lpn-n-01-2013-adquisicion-combustibles-lubricantes;;;250140;"LPN  Nº 01/2013 ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-08 08:00:00";tradicional;840200000
250103-mantenimientos-reparaciones-maquinarias-vehiculos;;;;;250103;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS Y VEHICULOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;313000000
250161-mantenimientos-reparaciones-edificio-municipal-equipos-computacion-muebles;;;;;250161;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO MUNICIPAL, EQUIPOS DE COMPUTACION Y MUEBLES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;15500000
252011-iluminacion-plaza-joaquin-alos-bru-calle-guillermo-rojas;;;;;252011;"ILUMINACION PLAZA JOAQUIN ALOS BRU Y SOBRE LA CALLE GUILLERMO ROJAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
258630-construccion-cerco-escuela-piriri;;;;;258630;"Construccion de cerco Escuela Piriri";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;60015000
249903-construccion-puente-aguada;;;;;249903;"CONSTRUCCION DE PUENTE AGUADA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;220000000
260640-construccion-empedrado-calle-29-septiembre;260640-cd-n-12-13-construccion-empedrado-calle-29-septiembre-camino-yuty;260640-cd-n-12-13-construccion-empedrado-calle-29-septiembre-camino-yuty;;;260640;"CD  Nº 12/13, PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE 29 DE SEPTIEMBRE CAMINO A YUTY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-24 08:00:00";tradicional;75860000
250135-adquisicion-elementos-limpieza;;;;;250135;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;7000000
250164-adquisiciones-computacion;;;;;250164;"ADQUISICIONES DE COMPUTACIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;33000000
252739-construcion-aula-escuela-compania-arroyo-frazada;252739-cd-n-09-13-construcion-aula-escuela-compania-arroyo-frazada;252739-cd-n-09-13-construcion-aula-escuela-compania-arroyo-frazada;;;252739;"CD  Nº 09/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA ARROYO FRAZADA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-02-28 08:00:00";tradicional;126800000
260647-construccion-empedrado-calle-parana;260647-cd-n-14-13-construccion-empedrado-calle-parana-tebicuary-gral-diaz;260647-cd-n-14-13-construccion-empedrado-calle-parana-tebicuary-gral-diaz;;;260647;"CD Nº 14/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE PARANÁ ENTRE TEBICUARY Y GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-05 10:00:00";tradicional;66728600
250114-servicios-publicitarios-bancarios-e-internet;;;;;250114;"SERVICIOS PUBLICITARIOS, BANCARIOS E INTERNET";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;19154000
250123-adquisicion-medicamentos-laboratoriales;;;;;250123;"ADQUISICION DE MEDICAMENTOS Y LABORATORIALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;3500000
250127-adquisicion-servicios-ceremoniales-otros;;;;;250127;"ADQUISICION DE SERVICIOS CEREMONIALES Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;34500000
250152-compras-cal-cemento-piedra-hierros-otros-minerales-reparaciones-menores;;;;;250152;"COMPRAS DE CAL, CEMENTO, PIEDRA, HIERROS Y OTROS MINERALES PARA REPARACIONES MENORES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;32000000
250160-adquisicion-retroexcavadora;;;;;250160;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;500000000
250166-adquisiciones-muebles-oficina;;;;;250166;"ADQUISICIONES DE MUEBLES DE OFICINA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;29000000
252724-construcion-aula-puentekue;252724-cd-n-01-13-construcion-aula-escuela-compania-puente-kue;;;;252724;"CD Nº 01/13,  PARA  LA CONSTRUCIÓN DE AULA EN ESCUELA COMPAÑIA  PUENTE KUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-06-30;"2013-02-22 08:00:00";tradicional;127000000
252727-construcion-aula-escuela-san-antonio-nu-puajymu;252727-cd-n-02-13-construcion-aula-direccion-escuela-san-antonio-nu-puajhumi;252727-cd-n-02-13-construcion-aula-direccion-escuela-san-antonio-nu-puajhumi;;;252727;"CD Nº 02/13,  PARA  LA CONSTRUCIÓN DE UN AULA Y UNA DIRECCION EN ESCUELA SAN ANTONIO ÑU PUAJHUMI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-03-01 08:00:00";tradicional;101812240
252728-refaccion-ampliacion-banos-escuela-san-juan-guazu;252728-cd-n-03-13-construccion-aula-escuela-san-juan-guazu;252728-cd-n-03-13-construccion-aula-escuela-san-juan-guazu;;;252728;"CD Nº 03/13,  PARA  LA CONSTRUCCIÓN DE AULA EN LA ESCUELA SAN JUAN GUAZU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-02-25 08:00:00";tradicional;104000000
252729-construcion-aula-san-juan-poi;252729-cd-n-04-13-construcion-aula-escuela-compania-san-juan-poi;252729-cd-n-04-13-construcion-aula-escuela-compania-san-juan-poi;;;252729;"CD  Nº 04/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA SAN JUAN POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-02-25 10:00:00";tradicional;79810000
252733-construcion-aula-escuela-compania-karaguata;252733-cd-n-07-13-construcion-aula-escuela-compania-karaguata;252733-cd-n-07-13-construcion-aula-escuela-compania-karaguata;;;252733;"CD  Nº 07/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA KARAGUATA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-02-27 08:00:00";tradicional;126945100
253762-construccion-refaccion-reparacion-escuela-san-solano-guazu;253762-cd-n-11-13-construccion-aula-cantina-escuela-compania-san-solano;253762-cd-n-11-13-construccion-aula-cantina-escuela-compania-san-solano;;;253762;"CD  Nº 11/13,  PARA  LA CONSTRUCCION DE AULA Y CANTINA EN LA ESCUELA DE LA COMPAÑÍA SAN SOLANO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-03-05 08:00:00";tradicional;60000000
260645-construccion-empedrado-calle-emiliano-r-fernandez;260645-cd-n-13-13-construccion-empedrado-calle-emiliano-r-fernandez-29-septiembre;260645-cd-n-13-13-construccion-empedrado-calle-emiliano-r-fernandez-29-septiembre;;;260645;"CD  Nº 13/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE EMILIANO R. FERNANDEZ ENTRE 29 DE SEPTIEMBRE Y YEGROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-20 10:00:00";tradicional;87500000
249906-construccion-red-energia-avda-pedro-sanabria-continuacion;;;;;249906;"CONSTRUCCION DE RED DE ENERGIA SOBRE LA AVDA. PEDRO SANABRIA, CONTINUACIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;120000000
249909-construccion-pista-escuela-conduccion-senalizaciones-oficina-administrativ;;;;;249909;"CONSTRUCCION DE UNA PISTA PARA ESCUELA DE CONDUCCIÓN, SEÑALIZACIONES Y UNA OFICINA ADMINISTRATIVA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;600000000
250129-provision-almuerzo-escolar;250129-lpn-n-02-2-013-provision-almuerzo-escolar;250129-lpn-n-02-2-013-provision-almuerzo-escolar;;;250129;"LPN Nº 02/2.013 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-25 10:00:00";tradicional;1095355898
250153-compras-tubos-hormigon-armado;250153-cd-n-10-13-adquisicion-tubos-hormigon-armado;250153-cd-n-10-13-adquisicion-tubos-hormigon-armado;;;250153;"CD Nº 10/13, PARA LA ADQUISICION DE TUBOS DE HORMIGÓN ARMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-02-28 10:30:00";tradicional;94550000
250159-adquisicion-camion-volquete;;;;;250159;"ADQUISICION DE UN CAMIÓN VOLQUETE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;700000000
252736-construcion-aula-escuela-compania-mandujutigue;252736-cd-n-08-13-construcion-aula-escuela-compania-mandijutygue;252736-cd-n-08-13-construcion-aula-escuela-compania-mandijutygue;;;252736;"CD  Nº 08/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA MANDIJUTYGUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-02-27 10:00:00";tradicional;126890000
254997-construccion-local-supervision-administrativa-region-iii-zona-i-san-pedro;;;;;254997;"CONSTRUCCION DE LOCAL SUPERVISIÓN ADMINISTRATIVA REGION III ZONA I SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;217608600
256120-construcion-aula-compania-kyy-i;256120-cd-n-15-13-construccion-aula-compania-kyy-i-esc-bas-n-2052;256120-cd-n-15-13-construccion-aula-compania-kyy-i-esc-bas-n-2052;;;256120;"CD  Nº 15/13,  PARA  LA CONSTRUCCION DE AULA EN LA COMPAÑÍA KYY- I, ESC. BAS. N° 2052";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-15 10:00:00";tradicional;127000000
258635-reparacion-techo-aula-1-cerco-perimetral-esc-bac-n-2659-virgen-fatima;258635-cd-n-16-13-refaccion-ampliacion-banos-reparacion-techo-aula-1-cerco-perime;258635-cd-n-16-13-refaccion-ampliacion-banos-reparacion-techo-aula-1-cerco-perime;;;258635;"CD Nº 16/13,  PARA  LA REFACCION- AMPLIACION BAÑOS - REPARACION TECHO AULA 1- CERCO PERIMETRAL - ESC. BAC. N° 2659 - VIRGEN DE FATIMA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-15 08:00:00";tradicional;81392000
250157-adquisicion-omnibus-pasajeros;;;;;250157;"ADQUISICION DE UN OMNIBUS DE PASAJEROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;500000000
250169-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;;;;;250169;"PROYECTOS DE OBRAS; PLANOS, PLANILLAS DE COMPUTOS MÉTRICOS, ESPECIFICACIONES TÉCNICAS Y ESTUDIOS TECNICOS AMBIENTALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;150000000
252730-construcion-aula-san-roque-poi;252730-cd-n-05-13-construcion-aula-vivienda-profesores-escuela-compania-san-roque;252730-cd-n-05-13-construcion-aula-vivienda-profesores-escuela-compania-san-roque;;;252730;"CD  Nº 05/13,  PARA  LA CONSTRUCION DE UNA AULA Y UNA VIVIENDA PARA PROFESORES EN LA ESCUELA DE LA COMPAÑÍA SAN ROQUE POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-02-26 08:00:00";tradicional;82000000
252731-construccion-aula-escuela-costa-ruiz;252731-cd-n-06-13-construcion-aula-escuela-compania-costa-ruiz;252731-cd-n-06-13-construcion-aula-escuela-compania-costa-ruiz;;;252731;"CD Nº 06/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-02-26 10:00:00";tradicional;115850000
250112-construccion-aula-bano-colegio-capitan-nicanor-torales;250112-lco-n-01-2-013-construccion-aula-bano-colegio-capitan-nicanor-torales;250112-lco-n-01-2-013-construccion-aula-bano-colegio-capitan-nicanor-torales;;;250112;"LCO  Nº 01/2.013 PARA LA CONSTRUCCION DE AULA Y DE  BAÑO EN EL COLEGIO CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-31 10:00:00";tradicional;159827790
250117-construccion-aula-bano-colegio-augusto-roa-bastos;250117-lco-n-02-13-construccion-aula-bano-colegio-augusto-roa-bastos;250117-lco-n-02-13-construccion-aula-bano-colegio-augusto-roa-bastos;;;250117;"LCO   Nº 02/13, para la CONSTRUCCION DE AULA Y DE  BAÑO EN EL COLEGIO AUGUSTO ROA BASTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-11 10:00:00";tradicional;166581240
250124-construccion-empedrado-desague-pluvial-barrio-san-antonio;250124-cd-n-17-13-construccion-empedrado-desague-pluvial-barrio-san-antonio;250124-cd-n-17-13-construccion-empedrado-desague-pluvial-barrio-san-antonio;;;250124;"CD  Nº 17/13,  PARA  LA CONSTRUCCION DE EMPEDRADO CON DESAGUE PLUVIAL BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 08:00:00";tradicional;78000000
250136-construccion-empedrados-calle-parapiti-colon-gumersindo-ayala;250136-cd-n-18-13-construccion-empedrados-calle-parapiti-colon-gumersindo-ayala;250136-cd-n-18-13-construccion-empedrados-calle-parapiti-colon-gumersindo-ayala;;;250136;"CD Nº 18/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADOS  SOBRE CALLE PARAPITI ENTRE COLON Y GUMERSINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-08 10:00:00";tradicional;66300000
250145-construccion-empedrado-calle-francisco-solano-lopez-emiliano-r-fernandez;250145-cd-19-13-construccion-empedrado-calle-francisco-solano-lopez-emiliano-r-fe;250145-cd-19-13-construccion-empedrado-calle-francisco-solano-lopez-emiliano-r-fe;;;250145;"CD 19/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO CALLE FRANCISCO SOLANO LOPEZ ENTRE EMILIANO R. FERNANDEZ Y GRAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 08:00:00";tradicional;54000000
250149-construccion-pavimento-tipo-empedrado-calle-cerro-cora-carlos-antonio-lope;250149-cd-n-21-13-construccion-pavimento-tipo-empedrado-calle-cerro-cora-carlos;250149-cd-n-21-13-construccion-pavimento-tipo-empedrado-calle-cerro-cora-carlos;;;250149;"CD  Nº 21/13,  PARA  LA CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CERRO CORÁ ENTRE CARLOS ANTONIO LÓPEZ Y MANUEL ORTIZ GUERRERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 10:00:00";tradicional;81000000
