planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306289-adquisicion-combustibles-lubrantes-1;306289-adquisicion-combustibles-lubricantes-1;306289-adquisicion-combustibles-lubricantes-1;;;306289;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-20 09:30:00";tradicional;192125400
306307-adquisicion-cubiertas-camaras-maquinarias-1;;;;;306307;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;50000000
306321-servicio-reparaciones-camionetas-camiones-retroexcavadora-motoniveladora-1;;;;;306321;"SERVICIO DE REPARACIONES DE CAMIONETAS, CAMIONES, RETROEXCAVADORA Y MOTONIVELADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;120000000
306511-construccion-empedrado-calle-tuyuti-colon-saturnino-prieto-1;;;;;306511;"CONSTRUCCION DE EMPEDRADO CALLE TUYUTI ENTRE COLON Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;145000000
306799-construccion-empedrado-calle-emiliano-r-fernandez-1;;;;;306799;"CONSTRUCCION DE EMPEDRADO EN LA CALLE EMILIANO R. FERNANDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
307228-construccion-empedrado-calle-cerro-cora-b-sta-catalina-1;;;;;307228;"CONSTRUCCION DE EMPEDRADO CALLE CERRO CORA-Bº STA. CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;48000000
307229-construccion-alcantarilla-tipo-celular-costa-ruiz-ibarra-cue-1;;;;;307229;"CONSTRUCCION DE ALCANTARILLA TIPO CELULAR COSTA RUIZ, IBARRA CUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
307230-construccion-puente-compania-timbo-i-1;;;;;307230;"CONSTRUCCION DE PUENTE SOBRE EN COMPAÑIA TIMBO´I";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;110000000
307231-construccion-puente-h-a-b-fatima-calle-tutyuti-1;307231-construccion-puente-h-a-b-fatima-calle-tutyuti-1;307231-construccion-puente-h-a-b-fatima-calle-tutyuti-1;;;307231;"CONSTRUCCION DE PUENTE DE Hº Aº Bº FATIMA SOBRE CALLE TUTYUTI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-30 08:30:00";tradicional;73020500
307232-construccion-puente-h-a-b-san-miguel-1;;;;;307232;"CONSTRUCCION DE PUENTE DE Hº Aº EN EL Bº SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;40000000
309917-almuerzo-escolar-beneficiando-instituciones-educativas-distrito-san-pedro-parana-1;309917-almuerzo-escolar-beneficiando-instituciones-educativas-distrito-san-pedro-parana-1;309917-almuerzo-escolar-beneficiando-instituciones-educativas-distrito-san-pedro-parana-1;;;309917;"ALMUERZO ESCOLAR BENEFICIANDO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-19 08:45:00";tradicional;523301800
309431-iluminacion-avda-bernardino-caballero-acceso-ciudad-1;;;;;309431;"ILUMINACION EN LA AVDA. BERNARDINO CABALLERO, ACCESO A LA CIUDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;120000000
314875-construccion-bano-sexado-2-55x4-00-escuela-basica-n-2-660-jose-felix-estigarribia-1;314875-construccion-bano-sexado-2-55x4-00-escuela-basica-n-2-660-jose-felix-estigarribia-1;314875-construccion-bano-sexado-2-55x4-00-escuela-basica-n-2-660-jose-felix-estigarribia-1;;;314875;"Construcción de baño sexado 2,55x4,00 Escuela Básica N° 2,660 José Felix Estigarribia";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 10:00:00";tradicional;26470039
314878-construccion-tres-aulas-escuela-basica-n-7-352-kuarahy-rese-1;314878-construccion-tres-aulas-escuela-basica-n-7-352-kuarahy-rese-1;314878-construccion-tres-aulas-escuela-basica-n-7-352-kuarahy-rese-1;;;314878;"Construcción de tres Aulas Escuela Básica N° 7.352 KUARAHY RESE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-23 09:00:00";tradicional;179728500
314880-construccion-tres-aulas-escuela-basica-n-2-054-dr-jose-gaspar-rodriguez-francia-1;314880-construccion-tres-aulas-escuela-basica-n-2-054-dr-jose-gaspar-rodriguez-francia-1;314880-construccion-tres-aulas-escuela-basica-n-2-054-dr-jose-gaspar-rodriguez-francia-1;;;314880;"Construcción de tres Aulas Escuela Básica N° 2.054 DR. JOSE GASPAR RODRIGUEZ DE FRANCIA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-23 10:00:00";tradicional;179728500
314881-construccion-bano-sexado-2-55x4-00-escuela-basica-n-6-574-jose-felix-estigarribia-1;314881-construccion-bano-sexado-2-55x4-00-escuela-basica-n-6-574-jose-felix-estigarribia-1;314881-construccion-bano-sexado-2-55x4-00-escuela-basica-n-6-574-jose-felix-estigarribia-1;;;314881;"Construcción de baño sexado 2,55x4,00 Escuela Básica N° 6.574 José Felix Estigarribia";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:50:00";tradicional;26470039
314883-construccion-bano-sexado-2-55x4-00-escuela-basica-n-3-865-bernardo-figueredo-vazquez-1;314883-construccion-bano-sexado-2-55x4-00-escuela-basica-n-3-865-bernardo-figueredo-vazquez-1;314883-construccion-bano-sexado-2-55x4-00-escuela-basica-n-3-865-bernardo-figueredo-vazquez-1;;;314883;" Construcción de baño sexado 2,55x4,00 Escuela Básica N° 3.865 Bernardo Figueredo Vazquez";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-04 10:00:00";tradicional;25340600
315055-construccion-empedrado-calle-parana-emiliano-r-fernandez-gral-diaz-1;315055-construccion-empedrado-calle-parana-emiliano-r-fernandez-gral-diaz-1;315055-construccion-empedrado-calle-parana-emiliano-r-fernandez-gral-diaz-1;;;315055;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PARANA ENTRE EMILIANO R. FERNANDEZ Y GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-20 08:30:00";tradicional;54900000
315056-construccion-empedrado-calle-tuyuti-colon-gumencindo-ayala-1;315056-construccion-empedrado-calle-tuyuti-colon-gumencindo-ayala-1;315056-construccion-empedrado-calle-tuyuti-colon-gumencindo-ayala-1;;;315056;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TUYUTI ENTRE COLON Y GUMENCINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-20 09:30:00";tradicional;66088720
309440-construccion-empedrado-calle-tebicuary-1;;;;;309440;"CONSTRUCCION EMPEDRADO EN LA CALLE TEBICUARY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;97500000
309444-construccion-empedrado-calle-hno-cuyer-bo-calle-cap-leguizamon-tebicuary-san-francis-1;;;;;309444;"CONSTRUCCION DE EMPEDRADO EN LA CALLE HNO. CUYER-BO DESDE LA CALLE CAP. LEGUIZAMON HASTA TEBICUARY-SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;80000000
309455-construccion-puente-h-a-aliviadero-arroyo-yabebyri-cia-timboi-1;;;;;309455;"CONSTRUCCION DE PUENTE DE Hº Aº ALIVIADERO SOBRE ARROYO YABEBYRI-CIA TIMBOI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;70000000
309463-construccion-alcantarillado-tipo-celular-camino-cia-curupicay-monte-grande-1;;;;;309463;"CONSTRUCCION DE ALCANTARILLADO TIPO CELULAR, CAMINO A CIA CURUPICAY-MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;60000000
317580-construccion-empedrado-calle-carlos-a-lopez-e-colon-cap-nicanor-torales-1;317580-construccion-empedrado-calle-carlos-a-lopez-e-colon-cap-nicanor-torales-1;317580-construccion-empedrado-calle-carlos-a-lopez-e-colon-cap-nicanor-torales-1;;;317580;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS A. LOPEZ E/ COLON Y CAP. NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 09:30:00";tradicional;57716985
317585-construccion-empedrado-calle-gral-diaz-e-francisco-solano-lopez-regino-franco-1;317585-construccion-empedrado-calle-gral-diaz-e-francisco-solano-lopez-regino-franco-1;317585-construccion-empedrado-calle-gral-diaz-e-francisco-solano-lopez-regino-franco-1;;;317585;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL DIAZ E/ FRANCISCO SOLANO LOPEZ Y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 10:30:00";tradicional;45721904
317589-construccion-empedrado-calle-manuel-ortiz-guerrero-e-colon-cap-nicanor-torales-1;317589-construccion-empedrado-calle-manuel-ortiz-guerrero-cerro-cora-saturnino-prieto-1;317589-construccion-empedrado-calle-manuel-ortiz-guerrero-cerro-cora-saturnino-prieto-1;;;317589;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MANUEL ORTIZ GUERRERO ENTRE CERRO CORA Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-26 09:30:00";tradicional;44959908
309468-construccion-puente-h-a-compania-kyui-1;;;;;309468;"CONSTRUCCION DE PUENTE DE Hº Aº EN COMPAÑIA KYUI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;50000000
317906-adquisicion-camioneta-cerrada-4x4-1;317906-adquisicion-camioneta-cerrada-4x4-plurianual-1;317906-adquisicion-camioneta-cerrada-4x4-plurianual-1;;;317906;"ADQUISICION DE UNA CAMIONETA CERRADA 4X4 - PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-18 09:00:00";tradicional;310000000
317908-adquisicion-omnibus-1;317908-adquisicion-omnibus-1;317908-adquisicion-omnibus-1;;;317908;"ADQUISICION DE UN OMNIBUS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-07 09:00:00";tradicional;249800000
318056-adquisicion-tractor-agricola-implementos-1;318056-adquisicion-tractor-agricola-implementos-1;318056-adquisicion-tractor-agricola-implementos-1;;;318056;"ADQUISICION DE UN TRACTOR AGRICOLA CON IMPLEMENTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;413044000
318179-construccion-empedrado-calle-anatalio-avalos-gral-diaz-emiliano-r-fernandez-1;318179-construccion-empedrado-calle-anatalio-avalos-gral-diaz-emiliano-r-fernandez-1;318179-construccion-empedrado-calle-anatalio-avalos-gral-diaz-emiliano-r-fernandez-1;;;318179;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ANATALIO AVALOS ENTRE GRAL. DIAZ Y EMILIANO R. FERNANDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 08:30:00";tradicional;57050000
306506-construccion-aulas-uni-1;306506-construccion-aulas-uni-sede-san-pedro-parana-plurianual-1;306506-construccion-aulas-uni-sede-san-pedro-parana-plurianual-1;;;306506;"CONSTRUCCION DE AULAS EN LA UNI SEDE SAN PEDRO DEL PARANA-PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;241669465
320056-construccion-empedrado-calle-saturnino-prieto-carlos-antonio-lopez-avda-caballero-1;320056-construccion-empedrado-calle-saturnino-prieto-carlos-antonio-lopez-avda-caballero-1;320056-construccion-empedrado-calle-saturnino-prieto-carlos-antonio-lopez-avda-caballero-1;;;320056;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SATURNINO PRIETO ENTRE CARLOS ANTONIO LOPEZ Y AVDA. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:00:00";tradicional;78994900
320058-construccion-empedrado-calle-cerro-cora-manuel-ortiz-guerrero-avda-caballero-1;320058-construccion-empedrado-calle-cerro-cora-manuel-ortiz-guerrero-avda-caballero-1;320058-construccion-empedrado-calle-cerro-cora-manuel-ortiz-guerrero-avda-caballero-1;;;320058;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CERRO CORA ENTRE MANUEL ORTIZ GUERRERO Y AVDA. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:00:00";tradicional;119670300
320385-construccion-empedrado-calles-general-diaz-regino-franco-manuel-ortiz-guerrero-satur-1;320385-construccion-empedrado-calles-general-diaz-regino-franco-manuel-ortiz-guerrero-satur-1;320385-construccion-empedrado-calles-general-diaz-regino-franco-manuel-ortiz-guerrero-satur-1;;;320385;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES GENERAL DIAZ Y REGINO FRANCO; MANUEL ORTIZ GUERRERO Y SATURNINO PRIETO - PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 11:00:00";tradicional;90892980
320545-construccion-dos-aulas-escuela-parroquial-subvencionada-n-297-san-juan-bosco-plurian-1;320545-construccion-dos-aulas-escuela-parroquial-subvencionada-n-297-san-juan-bosco-plurian-1;;;;320545;"CONSTRUCCION DE DOS AULAS EN LA ESCUELA PARROQUIAL SUBVENCIONADA Nº 297 SAN JUAN BOSCO - PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2016-12-16 08:30:00";tradicional;170000000
