planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286710-construccion-empedrado-calle-calle-felix-perez-cardozo-augusto-roa-bastos;286710-ccd-n-01-15-construccion-empedrado-calle-felix-perez-cardozo-augusto-roa;286710-ccd-n-01-15-construccion-empedrado-calle-felix-perez-cardozo-augusto-roa;;;286710;"CCD Nº 01/15,  CONSTRUCCION DE EMPEDRADO SOBRE LA  CALLE FELIX PEREZ CARDOZO ENTRE AUGUSTO ROA BASTOS Y PARAGUAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:00:00";tradicional;91398464
286763-adquisicion-combustibles-lubricantes;286763-lco-n-04-2-015-adquisicion-combustibles-lubricantes-1;286763-lco-n-04-2-015-adquisicion-combustibles-lubricantes-1;;;286763;"LCO Nº 04/2.015, ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-07-06 08:00:00";tradicional;294050000
286714-iluminacion-acceso-ciudad;286714-cd-n-03-15-extension-iluminacion-alumbrado-publico-acceso-ciudad;;;;286714;"CD Nº 03/15,  EXTENSION  DE ILUMINACION ALUMBRADO PUBLICO ACCESO A LA CIUDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-20 08:00:00";tradicional;90030000
286784-polizas-seguros-maquinarias-equipos-transporte;286784-cd-n-04-15-adquisicion-pupitre-silla-colegio-nacional-nicanor-torales-1;286784-cd-n-04-15-adquisicion-pupitre-silla-colegio-nacional-nicanor-torales-1;;;286784;"CD Nº 04/15 ADQUISICIÓN DE PUPITRE Y SILLA PARA  EL COLEGIO NACIONAL NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;27000000
286790-construccion-empedrado-calle-nicanor-torales-francisco-solano-lopez-regino;286790-cd-n-02-15-construccion-empedrado-calle-nicanor-torales-francisco-solano;286790-cd-n-02-15-construccion-empedrado-calle-nicanor-torales-francisco-solano-lopez-regin-1;;;286790;"CD Nº 02/15,  CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE NICANOR TORALES ENTRE FRANCISCO SOLANO LOPEZ  Y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-17 08:00:00";tradicional;116842743
288777-construccion-empedrado-calle-tuyuti-gumercinddo-ayala-saturnino-prieto-1;288777-cd-n-19-15-construccion-empedrado-calle-tuyuti-gumercinddo-ayala-saturnino-prieto-1;288777-cd-n-19-15-construccion-empedrado-calle-tuyuti-gumercinddo-ayala-saturnino-prieto-1;;;288777;"CD Nº 19/15,  CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE TUYUTI ENTRE GUMERCINDDO AYALA Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-20 08:00:00";tradicional;122200000
286718-construcciones-obras-empedrados;286718-cd-n-23-15-construccion-adoquinado-calle-emiliano-r-fernandez-gregorio-cabrera-gonza-1;286718-cd-n-23-15-construccion-adoquinado-calle-emiliano-r-fernandez-gregorio-cabrera-gonza-1;;;286718;"CD Nº 23/15,  CONSTRUCCIÓN DE ADOQUINADO CALLE EMILIANO R. FERNANDEZ ENTRE GREGORIO CABRERA GONZALEZ Y YEGROS.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-29 08:00:00";tradicional;108396270
286736-construccion-alcantarilla-sistemas-red-distribucion-agua-potable;286736-cd-n-16-15-construccion-2-aulas-escuela-bas-n-7-934-12-julio-1;;;;286736;"CD Nº 16/15,  ?CONSTRUCCION DE 2 AULAS ESCUELA BAS. N° 7.934 - 12 DE JULIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-05-11 08:00:00";tradicional;92949826
286746-construccion-portal-bienvenida-ciudad-san-pedro-parana;286746-cd-n-07-15-construccion-portal-acceso-1;286746-cd-n-07-15-construccion-portal-acceso-1;;;286746;"CD Nº 07/15,  CONSTRUCCIÓN DE PORTAL DE ACCESO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-10 08:00:00";tradicional;113033120
286770-compras-cal-cemento-piedra-hierros-otros-minerales-reparaciones-menores-he;286770-cd-n-05-15-adquisicion-tubos-prefabricados-1;286770-cd-n-05-15-adquisicion-tubos-prefabricados-1;;;286770;"CD Nº 05/15, ADQUISICIÓN DE TUBOS PREFABRICADOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-31 10:00:00";tradicional;49225000
286775-mantenimientos-reparaciones-maquinarias-vehiculos-edificios-muebles-oficin;286775-cd-n-08-15-terraplen-ado-compactacion-puente-arroyo-gueyracay-1;286775-cd-n-08-15-terraplen-ado-compactacion-puente-arroyo-gueyracay-1;;;286775;"CD Nº 08/15,  TERRAPLEN ADO Y COMPACTACION   EN PUENTE SOBRE EL  ARROYO GUEYRACAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 08:00:00";tradicional;72397000
286779-adquisicion-productos-quiminicos-limpieza;286779-cd-n-10-15-construccion-aula-escuela-basica-n-5-184-raul-pena-1;286779-cd-n-10-15-construccion-aula-escuela-basica-n-5-184-raul-pena-1;;;286779;"CD Nº 10/15,  CONSTRUCCION DE UN AULA   ESCUELA BASICA N° 5.184 RAUL PEÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 08:00:00";tradicional;69850000
286781-aquisicion-equipos-informaticos-muebles-oficina;286781-cd-n-18-15-construccion-aula-bano-sexado-escuela-bas-n-6-442-virgen-rosario-1;286781-cd-n-18-15-construccion-aula-bano-sexado-escuela-bas-n-6-442-virgen-rosario-1;;;286781;"CD Nº 18/15,  CONSTRUCCION DE UN AULA Y BAÑO SEXADO ESCUELA BAS. N° 6.442 VIRGEN DEL ROSARIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:00:00";tradicional;95841180
286782-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;286782-cd-n-06-15-adquisicion-pupitre-sillas-alumnos-colegio-nacional-augusto-roa-bastos-1;286782-cd-n-06-15-adquisicion-pupitre-sillas-alumnos-colegio-nacional-augusto-roa-bastos-1;;;286782;"CD Nº 06/15  ADQUISICIÓN DE PUPITRE Y SILLAS PARA ALUMNOS - COLEGIO NACIONAL AUGUSTO ROA BASTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-22 10:00:00";tradicional;13200000
286787-aquisicion-uniforme-funcionarios;286787-cd-n-11-15-construccion-aula-escuela-basica-n-2-044-general-diaz-1;286787-cd-n-11-15-construccion-aula-escuela-basica-n-2-044-general-diaz-1;;;286787;"CD Nº 11/15,  CONSTRUCCIÓN DE UN AULA ESCUELA BASICA N° 2.044 GENERAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 08:00:00";tradicional;69965760
286724-obras-iluminacion-calles;286724-cd-n-21-15-construccion-vereda-gumercindo-ayala-acceso-universidad-1;286724-cd-n-21-15-construccion-vereda-gumercindo-ayala-acceso-universidad-1;;;286724;"CD Nº 21/15,  CONSTRUCCION DE  VEREDA DESDE GUMERCINDO AYALA HASTA ACCESO A UNIVERSIDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 08:00:00";tradicional;139500000
286768-adquisicon-cubiertas-camaras-maquinarias-moto;286768-cd-n-12-15-construccion-bano-sexado-2-55-x-4-00-escuela-bas-n-2-051-mateo-delvalle-1;286768-cd-n-12-15-construccion-bano-sexado-2-55-x-4-00-escuela-bas-n-2-051-mateo-delvalle-1;;;286768;"CD Nº 12/15,  ?CONSTRUCCIÓN DE BAÑO SEXADO 2,55 X 4,00 ESCUELA BAS. N° 2.051 MATEO DELVALLE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-30 08:00:00";tradicional;26174150
295513-construccion-monolito-san-pedro-apostol-1;295513-cd-n-13-15-construccion-monolito-san-pedro-apostol-1;295513-cd-n-13-15-construccion-monolito-san-pedro-apostol-1;;;295513;"CD Nº 13/15,  CONSTRUCCIÓN DE MONOLITO SAN PEDRO APOSTOL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-04 08:00:00";tradicional;65000000
295881-construccion-puente-arroyo-compania-timbo-i-1;295881-cd-n-25-15-construccion-puente-arroyo-compania-timbo-i-1;295881-cd-n-25-15-construccion-puente-arroyo-compania-timbo-i-1;;;295881;"CD Nº 25/15,  CONSTRUCCION DE PUENTE ARROYO COMPAÑÍA TIMBO-I";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 08:00:00";tradicional;106717300
295885-construccion-empedrado-calle-gral-diaz-parapiti-avalos-construccion-vereda-plaza-san-1;295885-cd-n-28-15-construccion-empedrado-calle-gral-diaz-parapiti-avalos-construccion-vered-1;295885-cd-n-28-15-construccion-empedrado-calle-gral-diaz-parapiti-avalos-construccion-vered-1;;;295885;"CD Nº 28/15,  CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE GRAL DIAZ ENTRE PARAPITI Y AVALOS Y CONSTRUCCION DE VEREDA EN PLAZA SANTA CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:00:00";tradicional;133721211
286733-construccion-puente-arroyo-cia-potrerito;286733-cd-n-17-15-construcciones-veredas-esq-centro-social-esq-banco-fomento-construccion-1;286733-cd-n-17-15-construcciones-veredas-esq-centro-social-esq-banco-fomento-construccion-1;;;286733;"CD Nº 17/15,  CONSTRUCCIONES DE  VEREDAS ESQ. CENTRO SOCIAL, ESQ. BANCO DE FOMENTO Y CONSTRUCCIÓN DE CANTERO Y VEREDA BARRIO SAN MIGUEL.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-13 08:00:00";tradicional;73099800
286748-construccion-puente-calle-tujuti-barrio-fatima;286748-cd-n-24-15-construccion-puente-h-a-compania-potrerito-1;286748-cd-n-24-15-construccion-puente-h-a-compania-potrerito-1;;;286748;"CD Nº 24/15,  CONSTRUCCIÓN DE PUENTE DE HºAº COMPAÑÍA POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-01 08:00:00";tradicional;61000000
286756-adquisicion-almuerzo-escolar;286756-lco-n-01-2015-provision-almuerzo-escolar-1;286756-lco-n-01-2015-provision-almuerzo-escolar-1;;;286756;"LCO Nº 01/2015 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-31 08:00:00";tradicional;696180000
295536-reparacion-2-aulas-escuela-bas-n-7-321-san-jose-obrero-1;295536-cd-n-15-15-reparacion-2-aulas-escuela-bas-n-7-321-san-jose-obrero-1;295536-cd-n-15-15-reparacion-2-aulas-escuela-bas-n-7-321-san-jose-obrero-1;;;295536;"CD Nº 15/15,  ?REPARACIÓN DE 2 AULAS ESCUELA BAS. N° 7.321 SAN JOSÉ OBRERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-08 08:00:00";tradicional;76000000
295883-construccion-pozo-artesiano-1;295883-cd-n-27-15-construccion-pozo-artesiano-ycua-pyta-1;295883-cd-n-27-15-construccion-pozo-artesiano-ycua-pyta-1;;;295883;"CD Nº 27/15,  CONSTRUCCION DE POZO ARTESIANO - YCUA PYTA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-21 08:00:00";tradicional;129000000
295886-construccion-local-departamento-identificaciones-1;295886-cd-n-n-26-15-construccion-local-departamento-identificaciones-1;295886-cd-n-n-26-15-construccion-local-departamento-identificaciones-1;;;295886;"CD Nº Nº 26/15,  CONSTRUCCIÓN DEL LOCAL PARA EL DEPARTAMENTO DE IDENTIFICACIONES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-05 08:00:00";tradicional;101452119
286750-construccion-sistemas-red-distribucion-agua-potable-barrio-san-francisco;;;;;286750;"CONSTRUCCION DE SISTEMAS DE RED DE DISTRIBUCIÓN DE AGUA POTABLE - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;150000000
286760-adquisicion-distintivos-autoadhesivos;286760-cd-n-09-15-construccion-decomedor-escuela-bas-n-624-juan-xxiii-2do-llamado-3,286760-cd-n-09-15-construccion-decomedor-escuela-bas-n-624-juan-xxiii-1;286760-cd-n-09-15-construccion-decomedor-escuela-bas-n-624-juan-xxiii-2do-llamado-1;;;286760;"CD Nº 09/15,  CONSTRUCCION DECOMEDOR ESCUELA BAS. N° 624 JUAN XXIII -2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:00:00";tradicional;101000000
295503-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-1;295503-cd-n-22-15-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-2do-llamado-3,295503-cd-n-22-15-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-1;295503-cd-n-22-15-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-2do-llamado-1;;;295503;"CD Nº 22/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.865 - BERNARDO FIGUEREDO - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-23 08:00:00";tradicional;114989925
295509-construccion-empedrados-calle-augusto-roa-bastos-gumercindo-ayala-saturnino-prieto-1;295509-cd-n-20-15-construccion-empedrados-calle-augusto-roa-bastos-gumercindo-ayala-saturni-1;295509-cd-n-20-15-construccion-empedrados-calle-augusto-roa-bastos-gumercindo-ayala-saturni-1;;;295509;"CD Nº 20/15,  CONSTRUCCIÓN DE EMPEDRADOS  SOBRE CALLE AUGUSTO ROA BASTOS ENTRE GUMERCINDO AYALA HASTA SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-05-22 08:00:00";tradicional;129699946
295535-construccion-tres-aulas-escuela-basica-n-894-san-miguel-1;295535-lco-n-02-15-construccion-tres-aulas-escuela-basica-n-894-san-miguel-distrito-san-ped-1;295535-lco-n-02-15-construccion-tres-aulas-escuela-basica-n-894-san-miguel-distrito-san-ped-1;;;295535;"LCO Nº 02/15 CONSTRUCCIÓN DE TRES AULAS   ESCUELA BÁSICA N° 894 SAN MIGUEL DEL DISTRITO DE SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-14 08:00:00";tradicional;196885780
286754-construcciones-reparaciones-aula;286754-cd-n-30-15-construccion-empedrados-calle-paraguay-gumersindo-ayala-cerro-cora-1;286754-cd-n-30-15-construccion-empedrados-calle-paraguay-gumersindo-ayala-cerro-cora-1;;;286754;"CD Nº 30/15,  CONSTRUCCIÓN DE EMPEDRADOS  SOBRE CALLE PARAGUAY ENTRE GUMERSINDO AYALA Y CERRO CORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 08:00:00";tradicional;46000000
286759-construccion-caminero;286759-cd-n-29-15-construccion-empedrado-calle-nicanor-torales-hermanos-cuyer-regino-franco-1;286759-cd-n-29-15-construccion-empedrado-calle-nicanor-torales-hermanos-cuyer-regino-franco-1;;;286759;"CD Nº 29/15,  CONSTRUCCION DE  EMPEDRADO SOBRE LA CALLE NICANOR TORALES ENTRE HERMANOS CUYER Y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 08:00:00";tradicional;65000000
295502-construccion-2-aulas-escuela-bas-n-3-674-san-roque-1;295502-cd-n-14-15-construccion-2-aulas-escuela-bas-n-3-674-san-roque-2do-llamdo-3,295502-cd-n-14-15-construccion-2-aulas-escuela-bas-n-3-674-san-roque-1;295502-cd-n-14-15-construccion-2-aulas-escuela-bas-n-3-674-san-roque-2do-llamdo-1;;;295502;"CD Nº 14/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.674 - SAN ROQUE - 2DO LLAMDO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-16 08:00:00";tradicional;126488896
286739-construcciones-mejoramientos-plazas-publicas;286739-cd-n-31-15-construccion-bano-sexado-2-55x4-00-escuela-basica-n-10-782-gral-jose-eduv-1;286739-cd-n-31-15-construccion-bano-sexado-2-55x4-00-escuela-basica-n-10-782-gral-jose-eduv-1;;;286739;"CD Nº 31/15,  CONSTRUCCIÓN DE  BAÑO SEXADO 2,55X4,00  EN LA ESCUELA BÁSICA Nº 10.782 GRAL. JOSÉ EDUVIGIS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-09 08:00:00";tradicional;26500000
