planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192978-tranporte-personas-alumnos-jornaleros;;;;;192978;"TRANPORTE DE PERSONAS (ALUMNOS Y JORNALEROS)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-24;;tradicional;4000000
193112-adquisicion-camioneta-junta-municipal;;;;;193112;"ADQUISICION DE CAMIONETA PARA JUNTA MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;100000000
193114-adquisicion-equipos-informaticos-otros;;;;;193114;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;4000000
193517-adquisicion-combustibles-lubricantes;193517-adquisicion-combustibles-lubricantes;;;;193517;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2010-03-17;"2010-06-08 07:30:00";tradicional;331510000
193108-adquisicion-extractor-salon-municipal;;;;;193108;"ADQUISICION DE EXTRACTOR PARA SALON MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;20000000
192981-servicios-flete-materiales-construccion;;;;;192981;"SERVICIOS DE FLETE DE MATERIALES DE CONSTRUCCIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;3000000
193115-adquisicion-muebles-oficina;;;;;193115;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;4000000
192998-construccion-empedrado-calle-gral-diaz;192998-construccion-empedrado-calle-gral-diaz;;;;192998;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-30;"2010-10-08 10:30:00";tradicional;138000000
192986-pasajes-distinto-lugares-intendencia-junta-municipal-funcionario;;;;;192986;"PASAJES EN DISTINTO LUGARES PARA INTENDENCIA, JUNTA MUNICIPAL Y FUNCIONARIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;6320000
192992-construccion-empedrado-calle-12-junio;192992-construccion-empedrado-calle-12-junio;;;;192992;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE 12 DE JUNIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-10-08 07:30:00";tradicional;138000000
193119-reparaciones-mayores-camion-volquete-camioneta;;;;;193119;"REPARACIONES MAYORES DE CAMION VOLQUETE Y CAMIONETA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;95000000
193104-adquisicion-equipo-sonido;;;;;193104;"ADQUISICION DE EQUIPO DE SONIDO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;50000000
193537-adquisicion-cubiertas-camaras;;;;;193537;"ADQUISICION DE CUBIERTAS Y CAMARAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;47600000
193002-construccion-empedrado-calle-py-e-cptan-leguizamon-gral-diaz;193002-construccion-empedrado-calle-py-e-cptan-leguizamon-gral-diaz;;;;193002;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE PY E/ CPTAN. LEGUIZAMON Y GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-21;"2010-09-27 10:00:00";tradicional;92000000
193005-construccion-empedrado-calle-a-lopez-e-cptan-torales-gumersindo-ayala;193005-construccion-empedrado-calle-a-lopez-e-cptan-torales-gumersindo-ayala;;;;193005;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE A. LOPEZ E/CPTAN TORALES Y GUMERSINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-21;"2010-09-20 10:00:00";tradicional;92000000
193012-construccion-empedrado-carlos-a-lopez-e-gral-diaz-f-perez-cardozo;;;;;193012;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CARLOS A. LOPEZ E/ GRAL. DIAZ Y F. PEREZ CARDOZO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;46000000
193033-construccion-empedrado-c-gregorio-cabrera-gonzalez-gral-diaz-feliz-perez;193033-construccion-empedrado-c-gregorio-cabrera-gonzalez-gral-diaz-feliz-perez;;;;193033;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ GREGORIO CABRERA GONZALEZ ENTRE GRAL. DIAZ Y FELIZ PEREZ CARDOZO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-21;"2010-09-24 07:30:00";tradicional;92000000
193122-reparaciones-mayores-vias-comunicacion;;;;;193122;"REPARACIONES MAYORES DE VIAS DE COMUNICACION";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;100000000
193037-construccion-empedrado-c-manuel-ortiz-guerrero-gumercindo-ayala-aquino-cer;193037-construccion-empedrado-c-manuel-ortiz-guerrero-gumercindo-ayala-aquino-cer;;;;193037;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ MANUEL ORTIZ GUERRERO DESDE GUMERCINDO AYALA AQUINO Y CERRO CORÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-09-30 07:30:00";tradicional;46000000
193023-construccion-empedrado-calle-manuel-ortiz-guerrero-tebicuary-gral-diaz;;;;;193023;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE MANUEL ORTIZ GUERRERO ENTRE TEBICUARY Y GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;46000000
193545-repraciones-equipos-computacion;;;;;193545;"REPRACIONES DE EQUIPOS DE COMPUTACION";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;5000000
193041-construccion-empedrado-c-parana-tebicuary-gral-diaz;193041-construccion-empedrado-c-parana-tebicuary-gral-diaz;;;;193041;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ PARANÁ ENTRE TEBICUARY Y GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-20;"2010-09-24 10:00:00";tradicional;46000000
193089-construccion-escenario-tinglado-municipal;;;;;193089;"CONSTRUCCION DE ESCENARIO DEL TINGLADO MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;55000000
200653-adquisicion-pala-cargadora;200653-adquisicion-pala-cargadora;200653-adquisicion-pala-cargadora;;;200653;"ADQUISICION DE PALA CARGADORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-06-07 09:30:00";tradicional;499500000
193099-ampliacion-e-iluminacion-avda-caballero-calle-nicanor;;;;;193099;"AMPLIACION E ILUMINACION AVDA. CABALLERO HASTA CALLE NICANOR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-23;;tradicional;120000000
193095-construccion-garaje-tinglado-guarda-maquinarias-equipos-viales;193095-construccion-tinglado-garaje-guarda-maquinarias-equipos-viales;;;;193095;"CONSTRUCCIÓN TINGLADO: GARAJE PARA GUARDA DE MAQUINARIAS Y EQUIPOS VIALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-28;"2010-08-30 10:30:00";tradicional;200000000
193062-construccion-muralla-cementerio;;;;;193062;"CONSTRUCCIÓN DE MURALLA DEL CEMENTERIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-20;;tradicional;100000000
193044-construccion-empedrado-c-teniente-1-feliz-nunez-parapiti-12-junio;193044-construccion-empedrado-c-teniente-1-feliz-nunez-parapiti-12-junio;;;;193044;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ TENIENTE 1º FELIZ NUÑEZ ENTRE PARAPITI Y 12 DE JUNIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-21;"2010-09-30 10:00:00";tradicional;92000000
193046-construccion-empedrado-c-sargento-1-eustaquio-martinez-capitan-lequizamon;193046-construccion-empedrado-c-sargento-1-eustaquio-martinez-capitan-lequizamon;;;;193046;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ SARGENTO 1º EUSTAQUIO MARTINEZ ENTRE CAPITÁN LEQUIZAMÓN Y AVDA. PEDRO SANABRIA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-21;"2010-09-21 10:00:00";tradicional;46000000
193064-sanitarios-sexados-cementerio-centro-urbano;;;;;193064;"SANITARIOS SEXADOS EN EL CEMENTERIO DEL CENTRO URBANO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-21;;tradicional;25000000
193100-construccion-mercado-municipal-abasto;193100-construccion-mercado-municipal-abasto;;;;193100;"CONSTRUCCIÓN DE MERCADO MUNICIPAL DE ABASTO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-21;"2010-08-30 08:30:00";tradicional;192000000
193051-construccion-empedrado-c-29-setiembre-feliz-caceres-emiliano-r-fernandez;193051-construccion-empedrado-c-29-setiembre-feliz-caceres-emiliano-r-fernandez;;;;193051;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ 29 DE SETIEMBRE ENTRE FELIZ CÁCERES Y EMILIANO R. FERNÁNDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-22;"2010-09-20 08:00:00";tradicional;92000000
193072-construccion-puente-h-a-cabecera-hormigon-ciclopeo-compania-guazu-ygua-pot;;;;;193072;" CONSTRUCCIÓN DE PUENTE DE HºAº CON CABECERA DE HORMIGÓN CICLOPEO - COMPAÑÍA GUAZU`YGUA - POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-22;;tradicional;90000000
193069-construccion-entubamiento-calle-guazu-cora;;;;;193069;"CONSTRUCCIÓN DE ENTUBAMIENTO CALLE GUAZU CORÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;12000000
193049-construccion-empedrado-entrada-cementerio;193049-construccion-empedrado-entrada-cementerio;;;;193049;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA ENTRADA A CEMENTERIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-28;"2010-09-21 08:00:00";tradicional;46000000
193071-construccion-puente-h-a-cabecera-hormigon-ciclopeo-arroyo-taruma;;;;;193071;"CONSTRUCCIÓN DE PUENTE DE HºAº CON CABECERA DE HORMIGÓN CICLOPEO SOBRE ARROYO TARUMA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;90000000
193061-construccion-muralla-veredad-club;;;;;193061;"CONSTRUCCION DE MURALLA Y VEREDAD DEL CLUB";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-24;;tradicional;24000000
193058-prolongacion-avda-29-setiembre-camino-yuty;;;;;193058;"PROLONGACION AVDA. 29 DE SETIEMBRE CAMINO A YUTY ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;46000000
193052-construccion-empedrado-c-tebicuary-mcal-lopez-regino-franco;193052-construccion-empedrado-c-tebicuary-mcal-lopez-regino-franco;;;;193052;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ TEBICUARY ENTRE MCAL. LÓPEZ Y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-08-26;"2010-09-27 07:30:00";tradicional;92000000
193055-construccion-empedrado-c-felix-p-cardozo-e-29-setiembre-jose-f-c;;;;;193055;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ FELIX P. CARDOZO E/ 29 DE SETIEMBRE Y JOSE F. C.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;92000000
193074-construccion-puente-h-a-cabecera-hormigon-ciclopeo-arroyo-timbo-i;;;;;193074;"CONSTRUCCIÓN DE PUENTE DE HºAº CON CABECERA DE HORMIGÓN CICLOPEO - ARROYO TIMBO`I";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;90000000
193075-construccion-puente-h-a-cabecera-hormigon-ciclopeo-arroyo-san-roque;;;;;193075;"CONSTRUCCIÓN DE PUENTE DE HºAº CON CABECERA DE HORMIGÓN CICLOPEO - ARROYO SAN ROQUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-16;;tradicional;90000000
193079-construccion-canalizacion-pluvial-cielo-abierto-calle-tebicuary-mcal-lopez;;;;;193079;"CONSTRUCCIÓN DE CANALIZACIÓN PLUVIAL A CIELO ABIERTO, ENTRE LA CALLE TEBICUARY ENTRE MCAL. LOPEZ Y VILLARICA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-22;;tradicional;80000000
193077-construccion-puente-h-a-cabecera-hormigon-ciclopeo-arroyo-santo-domingo;;;;;193077;"CONSTRUCCIÓN DE PUENTE DE HºAº CON CABECERA DE HORMIGÓN CICLOPEO - ARROYO SANTO DOMINGO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-23;;tradicional;90000000
193091-construccion-cielo-raso-tinglado-municipal-solucion-acustica;;;;;193091;"CONSTRUCCION DE CIELO RASO DEL TINGLADO MUNICIPAL (SOLUCIÓN ACÚSTICA)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;80000000
203170-adquisicion-plataforma-transporte-maquinarias;203170-adquisicion-plataforma-transporte-maquinarias;203170-adquisicion-plataforma-transporte-maquinarias;;;203170;"Adquisicion de plataforma para transporte de maquinarias";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-28 08:00:00";tradicional;115000000
193085-cosntruccion-mejoras-palacete-municipal-divisorias-mampara-p-oficna;;;;;193085;"COSNTRUCCION DE MEJORAS EN EL PALACETE MUNICIPAL: DIVISORIAS CON MAMPARA P/OFICNA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-05;;tradicional;20000000
193027-construccion-empedrado-c-aquidaban-e-tebicuary-gral-diaz;193027-construccion-empedrado-c-aquidaban-e-tebicuary-gral-diaz;;;;193027;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA C/ AQUIDABAN E/ TEBICUARY Y GRAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-10-06;"2010-10-19 08:00:00";tradicional;46000000
203683-adquisicion-camioneta-intendencia-municipal;203683-adquisicion-camioneta-utilitaria-intendencia-municipal;;;;203683;"Adquisicion de camioneta utilitaria para Intendencia Municipal";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-13;"2010-12-06 08:00:00";tradicional;170000000
205348-construccion-terminal-omnibus;205348-construccion-terminal-omnibus;;;;205348;"Construccion de terminal de omnibus";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-06 10:30:00";tradicional;210000000
