planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212936-adquisicion-camioneta;212936-adquisicion-camioneta;;;;212936;"Adquisición de Camioneta";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-03-18 11:00:00";tradicional;200000000
212974-adquisicion-repuestos-maquinarias;;;;;212974;"Adquisición de Repuestos para Maquinarias";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;81620000
212979-adquisicion-desmalezadoras;212979-adquisicion-desmalezadoras;;;;212979;"Adquisición de Desmalezadoras";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-03-21 10:00:00";tradicional;20000000
213004-elaboracion-proyecto-delimitacion-urbana-ciudad-san-pedro-parana;213004-elaboracion-proyecto-delimitacion-urbana-ciudad-san-pedro-parana;;;;213004;"Elaboración de Proyecto de Delimitación Urbana de la Ciudad de San Pedro del Paraná";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-26 10:30:00";tradicional;30000000
213011-adquisicion-combustibles-lubricantes;213011-adquisicion-combustibles-lubricantes;213011-adquisicion-combustibles-lubricantes;;;213011;"Adquisición de Combustibles y Lubricantes";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-17 10:00:00";tradicional;349997000
219348-adquisicion-tubos;219348-adquisicion-tubos;;;;219348;"Adquisición de Tubos.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-21 11:00:00";tradicional;59200000
219591-reparaciones-maquinarias-vehiculos;;;;;219591;"Reparaciones de Maquinarias y Vehículos";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;70000000
219593-contratacion-seguros;;;;;219593;"Contratación de seguros";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
219536-adquisicion-camiones;;;;;219536;"Adquisición de Camiones";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;950000000
219546-adquisicion-muebles-enseres;;;;;219546;"Adquisición de Muebles y Enseres";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
219558-adquisicion-equipos-informaticos;219558-adquisicion-equipos-informaticos;;;;219558;"Adquisición de Equipos Informáticos";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-03-29 10:30:00";tradicional;10000000
219566-construccion-canaleta;219566-construccion-canaleta;;;;219566;"Construcción de Canaleta";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-03-29 10:00:00";tradicional;30000000
219592-servicios-ceremoniales;;;;;219592;"Servicios Ceremoniales";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
220013-adquisicion-camioneta;220013-lco-n-01-11-adquisicion-camioneta;220013-lco-n-01-11-adquisicion-camioneta;;;220013;"LCO Nº 01/11 Adquisicion de camioneta";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;152000000
219561-construccion-empedrados;219561-construccion-empedrados;;;;219561;"Construcción de Empedrados";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;"2011-12-05 11:00:00";tradicional;383332000
219590-construcciones-complementarias-mataderia-municipal;219590-construcciones-complementarias-mataderia-municipal;219590-construcciones-complementarias-mataderia-municipal;;;219590;"Construcciones Complementarias en Matadería Municipal";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-15 09:00:00";tradicional;52084301
219601-construccion-puente-arroyo-tacuary;;;;;219601;"Construcción de Puente sobre Arroyo Tacuary";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;100000000
219570-construccion-puente-arroyo-morotingue;219570-construccion-puente-arroyo-morotingue;;;;219570;"Construcción de Puente sobre Arroyo Morotingue";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-03-29 09:00:00";tradicional;100000000
219571-construccion-puente-arroyo-compania-santacruz-rincon-luna;219571-construccion-puente-arroyo-compania-santacruz-rincon-luna;;;;219571;"Construcción de Puente sobre Arroyo entre la Compañía Santacruz y Rincón de Luna";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-03-29 10:00:00";tradicional;80000000
219574-construccion-puente-arroyo-calle-tuyuti-barrio-fatima;;;;;219574;"Construcción de Puente sobre Arroyo en Calle Tuyuti Barrio Fatima		";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;110000000
219594-construccion-puente-arroyo-mbocay;219594-construccion-puente-arroyo-mbocay;;;;219594;"Construcción de Puente sobre Arroyo Mbocay";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-04-18 10:00:00";tradicional;70000000
219607-construccion-vereda-colegio-nuestra-sra-ca-acupe;219607-construccion-vereda-colegio-nuestra-sra-ca-acupe;;;;219607;"Construcción de Vereda del Colegio Nuestra Sra. de Ca'acupe";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-03-29 11:00:00";tradicional;50000000
221097-adquisicion-camion-compactador-basuras-o-residuales;221097-lpn-n-01-11-adquisicion-camion-compactador-basuras-o-residuales;221097-lpn-n-01-11-adquisicion-camion-compactador-basuras-o-residuales;;;221097;"LPN Nº 01/11 ""Adquisicion de camion con compactador para basuras o residuales""";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-30 10:00:00";tradicional;750000000
219576-construccion-puente-arroyo-karaguata;;;;;219576;"Construcción de Puente sobre Arroyo Karaguata";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;70000000
219597-construccion-puente-arroyo-timbo-i;;;;;219597;"Construcción de Puente sobre Arroyo Timbo'i";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;150000000
219602-construccion-puente-arroyo-karacha;219602-construccion-puente-arroyo-karacha;;;;219602;"Construcción de Puente sobre Arroyo karacha";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-04-18 09:00:00";tradicional;70000000
219609-construccion-veredas-escalones-frente-banco-nacional-fomeneto;;;;;219609;"Construcción de Veredas y Escalones frente al Banco Nacional de Fomeneto ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;12000000
222279-adquisicion-retroexcavadora;222279-lco-n-03-11-adquisicion-retroexcavadora;222279-lco-n-03-11-adquisicion-retroexcavadora;;;222279;"LCO Nº 03/11 ""ADQUISICION DE RETROEXCAVADORA""";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:30:00";tradicional;523000000
219603-relleno-compactacion-puente-arroyo-guairakay-puntarati;;;;;219603;"Relleno y Compactación de Puente de Arroyo Guairakay, Puntarati";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;60000000
219604-relleno-compactacion-puente-arroyo-san-juan-po-i;;;;;219604;"Relleno y Compactación de Puente de Arroyo San Juan Po'i";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;11000000
219606-relleno-compactacion-puente-arroyo-guairakay-sta-brigida-mbocaya;;;;;219606;"Relleno y Compactación de Puente de Arroyo Guairakay, entre Sta. Brígida y Mbocaya ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;110000000
219610-refaccion-construcciones-complementarias-terminal-omnibus;;;;;219610;"Refacción y construcciones Complementarias en la Terminal de Omnibus";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;300000000
227649-construccion-puente-pindoyu;;;;;227649;"Construcción de Puente en Pindoyu";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;100000000
