slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400355-cve-n-51-21-adquisicion-medicamentos-palbociclib-125-mg-fulvestrant-250-mg-alectinib-1;400355;"CVE N° 51/21 ADQUISICIÓN DE MEDICAMENTOS PALBOCICLIB 125 MG, FULVESTRANT 250 MG, ALECTINIB 150 MG, PAZOPANIB 400 MG, NIVOLUMAB 100 MG - AMPARO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-10-19 10:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1139212580
400105-cve-n-50-21-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-cabazitaxel-60m-1;400105;"CVE Nº 50/21""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ATEZOLIZUMAB 1200MG-CABAZITAXEL 60MG-AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-11-09 15:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265999932
392767-adquisicion-medicamentos-varios-hospital-policia-rigoberto-caballeros-1;392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-13 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10355931850
403025-cd-n-46-21-adquisicion-erlotinib-150-mg-amparo-judicial-1;403025;"CD N° 46/21 ADQUISICIÓN DE ERLOTINIB 150 MG AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-25 19:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;81000000
402936-contratacion-directa-sbe-n-44-21-adquisicion-abiraterona-250-mg-amparo-judicial-mspy-1;402936;"CONTRATACION DIRECTA - SBE - N° 44/21 ADQUISICION DE ABIRATERONA 250 MG - AMPARO JUDICIAL - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-04-05 14:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;57000000
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-27 10:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;768597274130
406368-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2022-1;406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-18 07:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14551345140
407976-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-hospital-clinica-1;407976;"ADQUISICION DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACION DE NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-04 08:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249940147
403607-lpn-sbe-n-96-21-adquisicion-medicamentos-e-insumos-centro-nacional-preparados-nutric-1;403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-11 10:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15692949162
413610-adquisicion-medicamento-oncologico-temozolamida-20-mg-incan-otros-centros-oncologico-1;413610;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO TEMOZOLAMIDA 20 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-26 17:04:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;107956
