slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
400355-tassos-sa-1-8;CE-12008-21-206337;"2021-10-28 15:03:43.824";400355;"CVE N° 51/21 ADQUISICIÓN DE MEDICAMENTOS PALBOCICLIB 125 MG, FULVESTRANT 250 MG, ALECTINIB 150 MG, PAZOPANIB 400 MG, NIVOLUMAB 100 MG - AMPARO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000000;PYG;Guaraníes;;"2021-10-19 10:49:28"
400105-tassos-sa-1-3;CE-12008-21-207132;"2021-11-15 14:44:37.773";400105;"CVE Nº 50/21""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ATEZOLIZUMAB 1200MG-CABAZITAXEL 60MG-AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78198000;PYG;Guaraníes;;"2021-11-09 15:11:10"
405156-tassos-sa-1-2;CE-24001-23-226741;"2023-05-08 12:33:30.567";405156;"CVE 70/21 ADQUISICIÓN URGENTE DEL MEDICAMENTO AZACITIDINA 100 MG. PARA LA ASEGURADA MARTA ESTELA MAYOR DE TORRES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59960000;PYG;Guaraníes;;"2022-02-24 14:26:28"
399456-tassos-sa-1-32;CE-24001-22-215679;"2022-07-18 12:12:55.826";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37720000;PYG;Guaraníes;;"2022-03-04 12:14:07"
405246-tassos-sa-1-2;CE-12008-23-227720;"2023-06-05 14:50:19.931";405246;"CVE 96/21 ""ADQUISICION DE BENDAMUSTINA 100MG Y VINORELVINA 50MG INYECTABLE - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68388000;PYG;Guaraníes;;"2022-03-16 15:32:30"
404589-tassos-sa-1-2;CE-12008-22-218764;"2022-10-05 17:47:23.032";404589;"CVE 84/21-ADQUISICIÓN DE CABAZITAXEL - AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93150000;PYG;Guaraníes;;"2022-03-31 14:30:41"
404809-tassos-sa-1-13;CE-12008-22-214004;"2022-06-09 11:57:41.514";404809;"CVE N° 89/21 ADQUISICIÓN DE PALBOCICLIB 125 MG; FULVESTRANT 250 MG; IPILIMUMAB 50 MG; NIVOLUMAB 100 MG; ATEZOLIZUMAB 840 MG; PACLITAXEL 100 MG; ABEMACICLIB 150 MG ? AMPARO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118986000;PYG;Guaraníes;;"2022-04-11 14:29:23"
402533-tassos-sa-1-47;CE-24001-22-220024;"2022-11-01 14:39:34.784";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2022-04-11 16:20:27"
392633-tassos-sa-1-83;LP-24001-22-224668;"2022-12-22 11:52:39.047";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203999040;PYG;Guaraníes;1;"2022-04-27 10:21:20"
406368-tassos-sa-1-25;LP-28001-22-213933;"2022-06-08 08:11:23.624";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324446180;PYG;Guaraníes;;"2022-05-18 07:46:53"
403607-tassos-sa-1-12;LP-12008-22-218247;"2022-09-22 15:05:55.725";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2263614444;PYG;Guaraníes;1;"2022-07-11 10:13:51"
