id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LFF3ScE3gqo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";15
M0raPai5jqE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";15
3ZVGTaYtkc0%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";50
cYyxxDklLYw%3D;51241204;"acido borico";"acido borico";20
hSjnFc7Av9w%3D;51142012;"acido mefenamico";"acido mefenamico";20
iPq%2FLkdtwsw%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";45
c6AUP1DFxiU%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";20
hBaDVtN5y30%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
J4eR01yXCn0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";28
iL8C%2BG9Tv0c%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";30
Wg6sUnALEsQ%3D;51142909;Benzocaina;Benzocaina;3
phSYATy3pRI%3D;24111509;"Bolsas para agua";"Bolsas para agua";6
wVJfAiXdL4k%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2
fOwQ%2BqZQ8s4%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";2
K2N9r37PFYg%3D;51142121;Diclofenac;Diclofenac;15
8QkakSaqYmM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";41
1z6Lrhr4%2Bt0%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";2
EfwJYeu2D1M%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";20
NvVEC4npgFE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2
%2BCn8UBLJpxQ%3D;51142106;Ibuprofeno;Ibuprofeno;15
Hlonw4SEqsQ%3D;51161606;Loratadina;Loratadina;35
r0d9glhcmG8%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";100
hTyhQwu1BO0%3D;51171806;Metoclopramida;Metoclopramida;12
LRGw6gJ37FE%3D;51101513;Neomicina;Neomicina;20
%2Fg1uzizBk7o%3D;51101526;Polimixina;Polimixina;10
ToD4zrHdCfg%3D;51101533;Rifamicina;Rifamicina;6
Wt%2BASFrVWTw%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";24
YcKZ6kD9TtI%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";30
biesLm8iKJo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10
yzUueqTn63Q%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20
1ntO2iiOa6w%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";10
DyXyUCX7VZ0%3D;42311526;"Vendas ";"Vendas ";45
fIaymjn5Pyk%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";25
P2tNNaPMhPE%3D;42311511;"Vendas y gasas";"Vendas y gasas";55
