id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
21695;itemssolicitados_victor_valenzuela_firmado_code_100_1624027725907.pdf;2021-06-18T10:48:46;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8c7124273b4350195470ccde95c3d865d5346d5a
21691;planilla_de_precios_victor_valenzuela_firmado_code_100_1624027501561.pdf;2021-06-18T10:45:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;db51352650a8bee9c9e753d09f27f807f4e5a66f
21690;formulario_oferta_victor_valenzuela_firmado_code_100_1624027191924.pdf;2021-06-18T10:39:52;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a0d51ae6a0f53bb7447f09aa9b086ff5eb39fe4d
21511;9_1_c_constancia_token_victor_valenzuela_1623951662014.pdf;2021-06-17T13:41:02;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;bd0b988feb153fbd0d2b0591792cdf4711344b84
21370;8_1_experiencia___despachos_energia_electrica_2016___2020_firmado_1623878694993.pdf;2021-06-16T17:24:55;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d1732580c2fd1542fb2a1ee330231bb3d8e0caee
21356;constancia_cdap_conexion_sofia_1623872168995.pdf;2021-06-16T15:36:09;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ecb69b52087be09f1343ce994a74526186d3935b
21351;9_1_d___declaracion_jurada_infraestructura_firmado_1623871168297.pdf;2021-06-16T15:19:28;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;728055df0c6ebf2f49803ad8e48a6cc59e32ec69
21345;9_1_b_anexo_2_y_titulo_de_propiedad___expediente_dna_firmado_1623870142131.pdf;2021-06-16T15:02:23;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8d90198130767c03682af9048fa157f74656f310
21336;9_1_a_expediente_dna_informe_cantidad_despachos_2018_a_2020___victor_valenzuela_1623868164303.pdf;2021-06-16T14:29:24;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1377e380eb3c62e61e1c499276d733fb25c818ad
21335;9_1_a_cd_del_expte_21000053862d___informe_dna___listado_de_despachos_firmado_1623868030821.pdf;2021-06-16T14:27:11;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;5073a23f3e63c9a84e252903edc2e908881f967d
