id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eKSuGcbSoRI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
NjupYHhoHoE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
dyvh3M4lfno%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
r9SzhgPWA0E%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
pZc9Bciko%2Bo%3D;27113201;"Herramientas varias";"Herramientas varias";1
8MAczDnHuwQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
YouyF6ZXbQI%3D;27113201;"Herramientas varias";"Herramientas varias";1
L4qwssMfqns%3D;27113201;"Herramientas varias";"Herramientas varias";2
SwHQENlrhiY%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";1
Z9bEyp7d4Cs%3D;27111602;Martillos;Martillos;2
KOwoISa2CO0%3D;27111602;Martillos;Martillos;2
m7qNIuiKwZA%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";2
NAiY2K9cKGU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
pP1UDaxyAbM%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
