slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275011-quimfa-s-a-18;LP-24001-14-98792;"2014-11-27 10:22:27.920904";275011;"LPN 32-14 ADQUISICION DE ANTIBIOTICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";857220000;PYG;Guaraníes;1;"2014-09-24 09:29:18"
277508-quimfa-s-a-15;LP-12008-14-95139;"2014-10-08 16:12:01.228777";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334467000;PYG;Guaraníes;1;"2014-09-25 14:56:34"
274010-quimfa-s-a-63;LP-28001-14-95989;"2014-10-22 08:21:22";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336640000;PYG;Guaraníes;;"2014-10-09 08:15:35"
278101-quimfa-s-a-35;LP-12008-14-98159;"2014-11-19 20:39:08";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95634000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
275417-quimfa-s-a-59;LP-24001-15-106318;"2015-05-20 16:53:07";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3538080000;PYG;Guaraníes;;"2014-12-22 15:10:22"
278459-quimfa-s-a-31;LP-12008-15-104400;"2015-03-25 09:37:07";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390031089;PYG;Guaraníes;1;"2015-03-18 08:06:19"
285337-quimfa-s-a-18;LP-24001-15-110218;"2015-08-13 17:10:10.144883";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660870000;PYG;Guaraníes;;"2015-07-31 16:35:22"
289644-quimfa-s-a-3;LP-12008-15-111661;"2015-09-07 12:31:14.617796";289644;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL DECLARADOS DESIERTOS EN LA LPN N° 33/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43387890;PYG;Guaraníes;1;"2015-08-18 10:34:09"
285221-quimfa-s-a-39;LP-12008-15-111402;"2015-08-31 17:08:09.301809";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38934763392;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-quimfa-s-a-112;LP-24001-15-113007;"2015-10-07 14:19:32.27606";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8851825500;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-quimfa-s-a-88;LP-24001-15-112914;"2015-10-06 17:03:47.542733";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12416451600;PYG;Guaraníes;1;"2015-10-05 12:18:33"
287509-quimfa-s-a-18;LP-12001-15-115506;"2015-11-30 10:48:04.075834";287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494543700;PYG;Guaraníes;1;"2015-11-24 16:32:27"
292542-quimfa-s-a-82;LP-28001-16-128197;"2016-10-17 08:00:34.437";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201442500;PYG;Guaraníes;;"2015-12-23 17:17:57"
313130-quimfa-s-a-58;CE-24001-16-122656;"2016-06-22 16:44:58.451";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3385305000;PYG;Guaraníes;;"2016-06-02 17:23:54"
302685-quimfa-s-a-12;LP-28001-16-123234;"2016-06-30 09:14:25.464";302685;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66150000;PYG;Guaraníes;;"2016-06-27 15:07:38"
303728-quimfa-s-a-17;LP-28001-16-123582;"2016-07-07 17:01:05.681";303728;"ADQUISICIÓN DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113400000;PYG;Guaraníes;;"2016-06-30 18:59:44"
310862-quimfa-s-a-38;LP-12008-16-126559;"2016-09-13 10:05:48.641";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6617100000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
310811-quimfa-s-a-3;CE-24001-16-126413;"2016-09-08 15:15:07.787";310811;"CVE Nº 22/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS DE ANESTESIOLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5176080;PYG;Guaraníes;;"2016-09-08 15:14:45"
302293-quimfa-s-a-55;LP-24001-16-127909;"2016-10-10 17:06:59.268";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4920300000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
302293-quimfa-s-a-81;LP-24001-17-139373;"2017-06-13 16:00:24.418";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22395397500;PYG;Guaraníes;1;"2016-09-12 17:27:01"
