id;slug;razon_social;ruc;_sipe
158148;candido-sanguina-cano;"CANDIDO SANGUINA CANO";651694-7;1
158151;demafin-asociados;"DEMAFIN & ASOCIADOS";80085815-8;1
158143;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
158146;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
158147;fernando-jonny-duarte;"FERNANDO JONNY DUARTE";864046-7;1
158150;ingemant-sa;"INGEMANT SA";80026877-6;1
158149;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
158145;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
158141;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
158142;noelia-margarita-ortega-rodriguez;"NOELIA MARGARITA ORTEGA RODRIGUEZ";2299299-5;1
158144;oscar-cecilio-gauto;"OSCAR CECILIO GAUTO ";385112-5;1
