id;slug;razon_social;ruc;_sipe
609307;berclean-sociedad-anonima;"BERCLEAN SOCIEDAD ANONIMA";80084195-6;1
609304;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
609309;christian-andres-santacruz-gomez;"CHRISTIAN ANDRES SANTACRUZ GOMEZ";3402640-1;1
609310;clean-clean-paraguay-sociedad-anonima;"CLEAN & CLEAN PARAGUAY SOCIEDAD ANONIMA ";80082665-5;1
609312;consorcio-empresas-limpieza-cel;"CONSORCIO DE EMPRESAS DE LIMPIEZA CEL ";80122040-8;1
609303;consorcio-lmp-serpar;"CONSORCIO LMP SERPAR";80100018-1;1
609308;katherine-nathalia-ferreira-martinez;"KATHERINE NATHALIA FERREIRA MARTINEZ ";5334089-2;1
609305;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
609306;paraguay-brilla-s-a;"PARAGUAY BRILLA S.A.";80103462-0;1
609311;the-king-srl;"THE KING S.R.L.";80037984-5;1
