id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y3WKcpIBrIQ%253D;421256_observado_1667501706549.pdf;"2022-11-03 15:55:08";;"Nota de Observacion";adjudicacion;366;
9f42Vpn8Dr8%253D;421256_1666875035911.pdf;"2022-10-27 09:50:46";;"Nota de Observacion";adjudicacion;366;
LxutUlcihQ8%253D;contrato_1666284161326.pdf;"2022-10-20 13:42:42";;"Orden de Compra o Contrato";contrato;123;
yyAjwkvmMi4%253D;104407_1682018173135.pdf;"2023-04-20 15:16:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zprdhmpY5X4%253D;reporte_del_pac_actualizado_1670239622718.pdf;"2022-12-05 08:27:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Mnrcz1x9XfU%253D;anexos_b_02_05_1670239584448.zip;"2022-12-05 08:26:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
E1R5M1KjgTc%253D;contratos_y_adendas_1670239570135.zip;"2022-12-05 08:26:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
60L1NLI1wW0%253D;res__sseaf_n__198_2022_1670239547266.pdf;"2022-12-05 08:25:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0r34ZWtbZVE%253D;nota_273_dncp_reparo_1670239501930.pdf;"2022-12-05 08:25:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
K9oCadOFTGM%253D;contrato_20_ormic_itapua_1666901847515.pdf;"2022-10-27 17:17:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
