id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bO70ONg5Z0k%253D;acta_de_adq_de_veiculos_1507214884127.PDF;"2017-10-05 11:48:08";"2017-10-10 17:01:33";"Acta de Apertura";adjudicacion;35;
BzscoerIFiY%253D;cuadro_comparativo_vehiculos_1507903307607.PDF;"2018-01-25 14:36:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BCSnOcHpkBM%253D;cuadro_comparativo_adq_de_veiculos_1507214885835.PDF;"2017-10-05 11:48:08";"2017-10-10 17:01:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6386cM%252FRDKY%253D;informe_adquisicion_de_vehiculos_1507220471307.PDF;"2017-10-05 13:21:14";"2017-10-10 17:01:33";"Informe de Evaluación";adjudicacion;36;
v%252F%252FMVbP3cZw%253D;nota_de_contrato_oro_verde_1508160513030.PDF;"2017-10-16 10:28:58";"2017-10-19 17:49:55";"Nota de Aclaración";contrato;220;
a37CyamtHtg%253D;nota____1507903314267.PDF;"2018-01-25 14:36:28";;"Nota de Contestación";adjudicacion;367;
w7DyAKzCb0M%253D;25702_322792_1507665637391.pdf;"2017-10-10 17:01:33";"2017-10-10 17:01:33";"Nota de Observacion";adjudicacion;366;
0g5QH8RyyVE%253D;notificacion_de_adq_de_veiculo_1507213411641.PDF;"2017-10-05 11:23:34";"2017-10-10 17:01:33";"Notificación al Oferente";adjudicacion;39;
njQq4U8VuHQ%253D;contrato_oro_verde_1508160507653.PDF;"2017-10-16 10:28:58";"2017-10-19 17:49:55";"Orden de Compra o Contrato";contrato;123;
NU%252Bu66VEslQ%253D;resol_de_adquisicion_de_veiculos_1507215510094.PDF;"2017-10-05 11:58:35";"2017-10-10 17:01:33";"Resolución de Adjudicación";adjudicacion;37;
