id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hOj1xwf08iw%3D;52121505;Almohadas;Almohadas;1
Mfny53nwTd8%3D;55121706;"Banderas y accesorios";"Banderin para comandantes";1
ugyj7rOJNUI%3D;42131504;"Batas para pacientes";"Batas para pacientes";1
ic2gdlJDNkc%3D;42131504;"Batas para pacientes";"Batas para pacientes";1
vjLhprzc44w%3D;53111501;"Botas ";"Botas ";1
OXadhSMMiso%3D;53102402;Calcetines;Calcetines;1
6oe9%2Fs8j74g%3D;53102402;Calcetines;Calcetines;1
I67FzaCRNtY%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
FdH8rV3eGMI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"campera camuflado";1
xgSCJsEpBf0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"campera impermeable";1
8tFI4AcUpBc%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones para franco";1
WLCcl5wM7XE%3D;46182306;"Cinturones de seguridad y accesorios";"cinturon para franco";1
KcQP6c4mf00%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
IxFhbNVIm%2Bk%3D;55121706;"Banderas y accesorios";"confeccion de pabellon nacional";1
glIzPSlvwv0%3D;55121706;"Banderas y accesorios";"confeccion de pabellon nacional";1
6xFYPKbqbbI%3D;55121706;"Banderas y accesorios";"confeccion de pabellon nacional";1
e0XvPZiYiFA%3D;52121509;Sabanas;"confeccion de ropas de cama";1
5AaRPBUEIEY%3D;53101902;"Trajes de hombre";"confeccion de traje camuflado";1
tfJKrN0ccAg%3D;53101902;"Trajes de hombre";"confeccion de traje cociedad de invierno";1
H%2FYmxmwWaUU%3D;53101902;"Trajes de hombre";"confeccion de traje gabardina";1
ZOUbjhBKTnY%3D;53101902;"Trajes de hombre";"confeccion de traje gala azul";1
sZUKtqsgEXs%3D;53101902;"Trajes de hombre";"confeccion de traje para licenciado";1
R3WtP09asck%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
bCcQbmdRi1I%3D;11162003;"Arpillera o canamo o tela de yute";"correa de cañamo";1
LBIj3BEGU0M%3D;11162003;"Arpillera o canamo o tela de yute";"corre de cañamo";1
mipbUjeIpRQ%3D;53102518;"Accesorios Militares - Policiales";"cucarda tricolor";1
TAfBSPDTNFE%3D;11131504;Cuero;Cuerina;1
%2Bjuu%2FB2hS6E%3D;60101401;"Insignias y bastones";distintivos;1
cHiuLsFQpVM%3D;60101401;"Insignias y bastones";distintivos;1
7O4401jB9k8%3D;60101401;"Insignias y bastones";distintivos;1
g%2BN6ED3sCKY%3D;60101401;"Insignias y bastones";distintivos;1
6o4yOdXXmMI%3D;52121502;Edredones;Edredones;1
OzY9k%2BZoy%2FI%3D;11162121;"Telas varias";Entretelas;1
DdM2NwyL4e8%3D;60101401;"Insignias y bastones";"escudo chico para pabellon";1
Sy4uvR8k%2B88%3D;60101401;"Insignias y bastones";"escudo grande para pabellon";1
5sgTIcA1plM%3D;60101401;"Insignias y bastones";"escudo mediano para pabellon";1
NaEiREutKmM%3D;55121706;"Banderas y accesorios";"Estandarte de unidad";1
aRBvvGxXxws%3D;60123202;"Cintas de liston y seda";"forro de seda";1
o%2BK8QdG7HWQ%3D;11162121;"Telas varias";"gabardina azul";1
az8ZhutR0M8%3D;11162121;"Telas varias";"gabardina blanca";1
%2BheKTXei%2FVQ%3D;11162121;"Telas varias";"gabardina negra";1
AtVrzyioupU%3D;11162121;"Telas varias";"gabardina roja";1
ucpCzAMiKdA%3D;11162121;"Telas varias";"gabardina verde olivo";1
QzKgxz1DHxo%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
6YYaDg0Ax7g%3D;53102516;Gorras;Gorras;1
