proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
jeine-c-silva-r;"Jeine C. Silva. R.";8990031;2023-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ROI3XNPPjX0%3D
fernando-arturo-quintana-da-silva;"FERNANDO ARTURO QUINTANA DA SILVA";752135-9;2023-05-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uWrPjLK%2FThA%3D
daniel-souto-lira-e-silva;"DANIEL SOUTO DE LIRA E SILVA";8178201-2;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WW%2FDQQ5DiEs%3D
nelson-erasmo-silva;"NELSON ERASMO SILVA ";3414318-1;2023-02-01;2023-05-01;;b;INHA;"Inhabilitación Cumplida";;;MmW%2BtBrNbe0%3D
daniel-souto-lira-e-silva;"DANIEL SOUTO DE LIRA E SILVA";8178201-2;2022-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BuQJMRSjXIs%3D
maria-nidia-silva-coronel;"MARIA NIDIA SILVA CORONEL";4524873-7;2019-10-24;2020-04-24;;b;INHA;"Inhabilitación Cumplida";;;jGYXbT83Ikc%3D
cesar-moisees-caje-silva;"CESAR MOISEES CAJE SILVA";2379855-6;2019-09-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;d0J0hZyhb6E%3D
gustavo-federico-loblien-silva;"GUSTAVO FEDERICO LOBLEIN SILVA";2147987-9;2019-07-19;2019-12-19;;b,c;INHA;"Inhabilitación Cumplida";;;7XvKS5LNtkc%3D
cristina-raquel-silva-cabrera;"Cristina Raquel Silva Cabrera";1330154-3;2019-05-16;2019-08-16;;b;INHA;"Inhabilitación Cumplida";;;32eAtMLmXkk%3D
juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;2018-06-25;2018-09-25;;c;INHA;"Inhabilitación Cumplida";;;rvkvZmph7Z4%3D
flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;2017-02-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WPA6bbnC6tc%3D
silvana-magdalena-troche-servin;"SILVANA MAGDALENA TROCHE SERVIN";559330-1;2016-09-19;2017-01-19;;c;INHA;"Inhabilitación Cumplida";;;LkIj2v1HrRo%3D
maria-rafaela-jara-silva;"MARIA RAFAELA JARA SILVA";611306-0;2010-12-28;2011-04-28;2011-04-29;b;INHA;"Inhabilitación Revocada";;;CrixO9Hf5NY%3D
maria-rafaela-jara-silva;"MARIA RAFAELA JARA SILVA";611306-0;2010-03-31;2010-06-30;2010-07-01;b;INHA;"Inhabilitación Revocada";;;x1V3NQIgWyQ%3D
maria-rafaela-jara-silva;"MARIA RAFAELA JARA SILVA";611306-0;2004-10-11;2006-10-11;2004-10-11;c;INHA;"Inhabilitación creada";;;GfQXDn2VcUA%3D
