id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SHVKL9iEiktg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";10000;_NO_APLICA_;63.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qhKMjap9x3Jg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;10000;_NO_APLICA_;63.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CuQhujMnRvpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC";450000;_NO_APLICA_;14.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTUYPZ%2BOAdNg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Vigas y dados de H°A°";2600000;_NO_APLICA_;1.200000000000;_NO_APLICA_;3120000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljfmqKSMLFhg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;" Encadenados de H° A°";1600000;_NO_APLICA_;2.100000000000;_NO_APLICA_;3360000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KXuzHxvqARFg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Loseta de H°A° sobre puerta de acceso";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j82%2BqjFCBLVg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de nivelación: 0,45 cm";290000;_NO_APLICA_;3.600000000000;_NO_APLICA_;1044000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtyBIN8iuLpg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de nivelación: 0,30 cm";200000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Axh0cHwuitg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muro de nivelación: 0,60 cm para pilares";390000;_NO_APLICA_;0.600000000000;_NO_APLICA_;234000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAoea%2Bi57ddg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";140000;_NO_APLICA_;23.000000000000;_NO_APLICA_;3220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
