id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9fZbPiMLEg0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
7MktuB0ZvDM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
SdB2O096LxI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
Wh4ZC02W2gI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
XhwDW4BYnh8%3D;44103103;Toner;Toner;90
irQ7gDFnfzo%3D;44103103;Toner;Toner;15
XninCocu95o%3D;44103103;Toner;Toner;16
Ljt4EXy303o%3D;44103103;Toner;Toner;30
ei0kFTE9UyE%3D;44103103;Toner;Toner;15
oBUrGq5%2FRgY%3D;44103103;Toner;Toner;17
9OCK98g3FmY%3D;44103103;Toner;Toner;5
6s66gvmjiC4%3D;44103103;Toner;Toner;5
YWYXCp4k9%2FQ%3D;44103103;Toner;Toner;15
