id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tAzaE%2BedNrPfrlmPpVU51H8cKonMG9QA6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;1;72102201-001;"Mantenimiento y reparación de transformador ";"Mediciones electricas: Megado- relaciones de transformacion";2767167;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrP2hjTkbOWo674jYSzxJcK46nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;2;72102201-001;"Mantenimiento y reparación de transformador ";"Desencubado y Encubado";4020000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrNpvCm2JDkiVMJ%2FYwSnbwQp6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"Rebobinado lado AT por fase";13000000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrNex2AJU9AVEzVk8wOJ6t8b6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;4;72102201-001;"Mantenimiento y reparación de transformador ";"Rebobinado lado BT por fase";11083333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrOUb9tuwHKT5RIjVRpYao%2BQ6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;5;72102201-001;"Mantenimiento y reparación de transformador ";"Secado en horno";2700000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrO6ae7ks4xjiplFDrj8Qc%2Bt6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;6;72102201-001;"Mantenimiento y reparación de transformador ";"Reparacion de la parte activa";1800000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrMw7nBLQUdjyHjjfo40HKji6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;7;72102201-001;"Mantenimiento y reparación de transformador ";"Reparacion mecanismo selector de TAP";956667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrNS1vUV2jAWQb5%2BIEfCHe836nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;8;72102201-001;"Mantenimiento y reparación de transformador ";"Cambio total del aceite aislante";5470667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrNcHFvSaJcsgJFhOBRAbLjh6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;9;72102201-001;"Mantenimiento y reparación de transformador ";"Tratamiento de aceite (Filtrado) y reposicion de faltante hasta 20 litros";2766667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrNpoc1ipBjFwL6C2BEqzoSv6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;10;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de borne y aislador lado BT";1626667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrM6bAkbL7152VbDxiV%2FArYY6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;11;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de borne y aislador lado AT";1270000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrMW7OhctqHvFYyYRWbKpTwP6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;12;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de  las juntas  de goma (de tapa de cuba bornes aisladores etc)";1273333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrObeVFe8mUQA1yrrePwEJJM6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;13;72102201-001;"Mantenimiento y reparación de transformador ";"Pintura general del equipo";1523333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrP%2FDVlJlEO76YQFZLnhvzE36nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;14;72102201-001;"Mantenimiento y reparación de transformador ";"Presentar Relatorios de ensayos y Garantias escrita de por lo menos 12 (DOCE) meses, contados a partir de su puesta en servicio";1303333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrNQJobofEDki6MIApWnDPKh6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;15;72102201-001;"Mantenimiento y reparación de transformador ";"Servicio de grua y camion";3485000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrOhVfgtM8ZKSzLF9Fyve2mt6nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;16;72102201-001;"Mantenimiento y reparación de transformador ";"Montaje del transformador y puesta en servicio, supervisado por el Ing. responsable del trabajo.";3316667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzaE%2BedNrMbu3tO1Nuw1DYhtr%2Fn4UX06nKvDmhZ0%2F6vepps%2Buo2YA%3D%3D;17;72102201-014;"Mantenimiento y repacion de banco capacitor";"Mant. Preventivo de Banco de Capacitores trifasico de 240 Kvar.";2733333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
