id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wLuHkE1RvUU%253D;acta_de_apertura_1667949200257.zip;"2022-11-08 20:13:28";"2022-11-15 10:55:07";"Acta de Apertura";adjudicacion;35;
DsRgzhvZHIc%253D;cuadro_comparativo__1667949172194.pdf;"2022-11-08 20:13:28";"2022-11-15 10:55:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
34JDq2lWUw8%253D;informe_del_comite_de_ecaluacion_1667949180602.pdf;"2022-11-08 20:13:28";"2022-11-15 10:55:07";"Informe de Evaluación";adjudicacion;36;
h2beJ9e0v68%253D;nota_contestacion_a_la_obs_1670927506260.pdf;"2022-12-13 07:31:48";"2022-12-14 16:18:57";"Nota de Aclaración";contrato;220;
A0RNxL3YBSc%253D;nota_justificacion_uoc_1669749362951.pdf;"2022-12-14 16:18:37";"2022-12-14 16:18:37";"Nota de Contestación";adjudicacion;367;
uGWTIbT4apw%253D;13933_418325_1668520504820.pdf;"2022-11-15 10:55:08";;"Nota de Observacion";adjudicacion;366;
3328zr53rv0%253D;nota_al_director__1667949206688.pdf;"2022-11-08 20:13:28";"2022-11-15 10:55:07";"Notificación al Oferente";adjudicacion;39;
UIGEcCsXI6o%253D;contrato_n__20_2022_1670927007804.pdf;"2022-12-13 07:31:48";"2022-12-14 16:18:57";"Orden de Compra o Contrato";contrato;123;
TYb8glDZBXo%253D;resolucion_jm_y_im_adjudicacion_1669749338784.zip;"2022-12-14 16:18:37";"2022-12-14 16:18:37";"Resolución de Adjudicación";adjudicacion;37;
3Wl6iWSu1M0%253D;resolucion_de_adjudicacion__1667949205621.pdf;"2022-11-08 20:13:28";"2022-11-15 10:55:07";"Resolución de Adjudicación";adjudicacion;37;
