id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0DQtAoD%2BxYE%3D;26121630;"Accesorios de cable";"Accesorios de cable";20
s4DoxQ99%2BDE%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
FVS9rwHY%2FtA%3D;39121721;"Aislantes electricos";"Aislantes electricos";25
0be7n%2BmSIzQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
CyNS5SdeHJk%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";20
PNcN1f46DN4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
TVNmOw17bfM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";40
e8T8Til5hJk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";30
Us%2FILXsG3%2BQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";30
QXChxm8yfUg%3D;26121635;"Cables electricos";"Cables electricos";20
aERdZBNlbaw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
e04d4DeKcvw%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";5
TDOzFnjLfaY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
Fyo4GM78SII%3D;39121205;"Canaletas para cables";"Canaletas para cables";25
Sicg4E%2FZKUk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";3
7CzvsdqFfo4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
Ib9sc4NFxog%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
JN85vgqjYnU%3D;39121207;"Conductos para cables";"Conductos para cables";25
JLSzOrx3qe0%3D;39121414;"Conectores axiales";"Conectores axiales";20
XepMtm5ffn4%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";25
OYLo94GGHs4%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";30
zvjIIJXPYwI%3D;39121601;Disyuntores;Disyuntores;1
eXLZhv%2FqyAo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
AEZgcMg4HdE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";35
sYnr86HzPzI%3D;39121403;"Entrada de tension y potencia";"Entrada de tension y potencia";20
qHPuM1aYvNI%3D;39101601;"Focos varios";"Focos varios";30
YUqAiMSYW1w%3D;39121604;Fusibles;Fusibles;30
Z59w6U5BusM%3D;39121705;"Grapas para cables";"Grapas para cables";30
cX8gZ84afXA%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";20
y1aHriGmVAo%3D;27113201;"Herramientas varias";"Herramientas varias";50
m7EzELEhZeI%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";3
EhbjS9F9x%2Fk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
XyJV1cuqPkI%3D;39121605;Jabalinas;Jabalinas;1
3PAbZrMArxU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";50000
ghOiS7Bng2Q%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";20
LbRI9sQFWLM%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";20
%2F2raui2NrYw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";5
eY2%2BaMz6XLw%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";2
tv%2FyuOUBTFk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";25
1OQf1ikX1zY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";6
k9icX4GgmSQ%3D;39111803;Portalamparas;Portalamparas;10
KVJOczUMex4%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";10
8p5dDA07WEg%3D;39121701;"Soportes electricos";"Soportes electricos";60
1kwz%2FHuqT58%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";15
crPsNGBc%2ByA%3D;31162806;Tarugos;Tarugos;35
Prs1M%2BMzQLI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
SAueGOt%2Bcu8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
oc7vmMsDn2A%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
DXFh3qGAvVw%3D;31161503;Tornillo;Tornillo;35
o1vnGKNHiyM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
OUN5BwLNQ5g%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";25
