id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI5NxVZ2c0SK5Wvzjrc74nbzDZsl9zZQABC;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-002-0002421;;723000;719713;PYG;Guaraníes;2023-05-25;66938
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI5NxVZ2c0SK5XQKbbVSdq5ab8SCxzEWpfO;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-002-0002347;;1659000;1561196;PYG;Guaraníes;2023-03-21;26084
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI5NxVZ2c0SK5W5r3721cU5qL8SCxzEWpfO;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-002-0002350;;720000;677554;PYG;Guaraníes;2023-03-21;26084
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI5NxVZ2c0SK5WmTDa1xBA4E78SCxzEWpfO;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-002-0002351;;742000;698257;PYG;Guaraníes;2023-03-21;26084
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkOrCGKMSqMC%2BXshT2%2B0hI4%2B;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009504;;796000;749072;PYG;Guaraníes;2022-11-03;166182
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkODYtHFmWMdMHshT2%2B0hI4%2B;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009505;;720000;677554;PYG;Guaraníes;2022-11-03;166182
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkN%2FpAevYsdsOXshT2%2B0hI4%2B;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009506;;1523000;1433212;PYG;Guaraníes;2022-11-03;166182
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkPxKaIJOCfRKXshT2%2B0hI4%2B;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009535;;1174000;1104787;PYG;Guaraníes;2022-11-03;166182
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkNCJDidX6LtRnshT2%2B0hI4%2B;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009536;;1659000;1561196;PYG;Guaraníes;2022-11-03;166182
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkPA35XQhZNKa%2BHhPH35bUQv;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009413;;651000;612620;PYG;Guaraníes;2022-07-05;84594
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkMTd%2Fpl6vJpU%2BHhPH35bUQv;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009414;;521000;490284;PYG;Guaraníes;2022-07-05;84594
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkMnbrKtNWk46eHhPH35bUQv;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009415;;772000;726487;PYG;Guaraníes;2022-07-05;84594
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkO6zal72HdztOHhPH35bUQv;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009417;;816000;767892;PYG;Guaraníes;2022-07-05;84594
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkOaTAR8lvdvNuHhPH35bUQv;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009418;;662000;622971;PYG;Guaraníes;2022-07-05;84594
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkNqqhXJIkNDa%2FjJx2xuOHFQ;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009221;;1868000;1757873;PYG;Guaraníes;2022-05-05;54136
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkMhv7nkTCmzM%2FjJx2xuOHFQ;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009222;;1174000;1104787;PYG;Guaraníes;2022-05-05;54136
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkNs%2FQYCcQ1S6Cu4%2FhjqLR3S;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009223;;826000;826000;PYG;Guaraníes;2022-05-05;54121
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkMVvxx7mk5FiCu4%2FhjqLR3S;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009224;;723000;723000;PYG;Guaraníes;2022-05-05;54121
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkMDVB6mE8CvnWTimTpO2Yhc;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009247;;823000;823000;PYG;Guaraníes;2022-05-05;54313
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkNmo8m%2Fqll3PGTimTpO2Yhc;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009248;;773000;773000;PYG;Guaraníes;2022-05-05;54313
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkO9UCRfvKzZVPnnuYY8RDqo;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009249;;1163000;1094436;PYG;Guaraníes;2022-05-05;54217
xcO93yh67AxXGyk56Y3LizLjQ4Y72EI58xEMKcDB%2BkNYpix1O3Dmz2TimTpO2Yhc;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";001-001-0009250;;655000;655000;PYG;Guaraníes;2022-05-05;54313
