id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9mUyaHdD8Ddg3mM07iELNw%3D%3D;1;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"REEMPLAZO DE VALVULAS ECLUSAS DE 6"" A 8";1220817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7pmdgx9zQQVg3mM07iELNw%3D%3D;2;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"REEMPLAZO DE VALVULAS EXCLUSAS DE 10"" A 12";1285532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
t%2B61h8%2BV5JBg3mM07iELNw%3D%3D;3;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"FABRICACION DE TRAMOS Y MODIFICACION DE CAÑERIAS 2"" A 16""";40977171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PMc6fGdBzUpg3mM07iELNw%3D%3D;4;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";" Montaje de estructuras ligeras: Tramos de cañería y accesorios de 2"" a  16""Ø ";1447338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
W%2BFzRUjYyjRg3mM07iELNw%3D%3D;5;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro e instalación de estructura metálica ligera: Angulo estructural lados iguales de 1"" x 1/8"" a 3"" x 3/8"", planchuela de 1/8"" x ½"" a 3"" x 1/4"" hasta y chapas de acero 3/16"" a 1/2"" de espesor.";1395100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZqNrg3fPCqZg3mM07iELNw%3D%3D;6;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro e instalación de estructura metálica ligera: Canal estructural de 3"" x 3/16"" a 4"" x 3/16"", perfil rectangular (IPR) de 6"" x 4"" vigas T perfil rectangular TPR de 3"" x 4"" a 6"" x 4"", hasta 12.10 Kg./ml., canal U de 3"" hasta 6"", PTR hasta 12.10 Kg./m., polín hasta 12.10 Kg./m.""  ";1398044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lTqJNS6HCUxg3mM07iELNw%3D%3D;7;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro e instalación de accesorios en chapas de acero al carbono ASTM A-36 de 1/4"" a 1/2"" de espesor.";1336925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CuKZFidGzlBg3mM07iELNw%3D%3D;8;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Soldadura calificada en tuberías de líneas y accesorios de acero carbono cedula 40 de 4"" a 16""";1261151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fJIhTUIpc9lg3mM07iELNw%3D%3D;9;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Soldadura calificada a tope,  de filete y/o traslape  en placa de 3/16"" a 1/2"" de espesor.";1253558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OWAzRR3%2B1HFg3mM07iELNw%3D%3D;10;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro y aplicación de soldadura calificada en estructuras de acero";1307063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
