id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ukM%252F8g%252BWv2w%253D;acta_de_apertura_1544650419310.pdf;"2018-12-12 18:33:56";"2018-12-17 18:43:32";"Acta de Apertura";adjudicacion;35;
WyRoJ6r7kSg%253D;cco_de_heroes_del_chaco_final_copiar_1544666389169.pdf;"2018-12-12 23:00:13";"2018-12-17 18:43:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yLSL9eeAa8E%253D;dictamen_heroes_del_chaco_ultimo_1544667372286.pdf;"2018-12-12 23:16:15";"2018-12-17 18:43:32";"Informe de Evaluación";adjudicacion;36;
lYLPZ8%252Fi%252Fjs%253D;form_b02_17_adecuacion_lineas_presup_colegio_354300_1548955850748.pdf;"2019-01-31 14:32:06";"2019-01-31 14:33:42";"Nota de Aclaración";contrato;220;
wVPriVYgelU%253D;nota_uoc_04_contestacion__1548857235034.pdf;"2019-01-30 11:09:20";"2019-01-31 14:33:42";"Nota de Aclaración";contrato;220;
FXIJQ8LPIFo%253D;nota_contestacion_uoc_64_portal_1545832116426.pdf;"2018-12-26 10:48:41";"2019-01-31 14:33:43";"Nota de Aclaración";contrato;220;
Q6pBE8iiVy0%253D;nota_justificacion_de_contrato_colegio_1545140446199.pdf;"2018-12-18 10:40:52";"2019-01-31 14:33:43";"Nota de Aclaración";contrato;220;
6YFLVzZY%252F%252B8%253D;nota_cc_llamado_uoc_54_1545140130362.pdf;"2018-12-18 10:35:52";"2019-01-31 14:33:43";"Nota de Aclaración";contrato;220;
t9elTH7QTTk%253D;26930_354300_1545083005769.pdf;"2018-12-17 18:43:32";;"Nota de Observacion";adjudicacion;366;
85Gt1OPSKqY%253D;notificacion_oferentes_adjudicacion_1544650594722.zip;"2018-12-12 18:36:37";"2018-12-17 18:43:32";"Notificación al Oferente";adjudicacion;39;
