id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bkWdKg5l5dc%3D;72101505;"Servicios de cerrajero";"72101505- Servicios de cerrajero";1
zpvJilBJ2lY%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
8CK99nWlnbI%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
OdENG%2BW0bEk%3D;72101604;"Metalisteria de arquitectura";"72101604- Metalisteria de arquitectura";1
DeGlmAOWxUY%3D;72101606;"Instalacion y mantenimiento de conductos";"72101606- Instalacion y mantenimiento de conductos";1
4GlAGMWsd3o%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
kxg6WjeyamI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
sQ0x9aRuqhs%3D;72101704;"Cimentacion, enlosado";"72101704- Cimentacion, enlosado";1
h%2F4muo60w%2FY%3D;72101803;"Servicio de limpieza varios";"72101803- Servicio de limpieza varios";1
8LAEYNIEid8%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
sb%2Bb691ZDoI%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"72102003- Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
uUYTlcfqPYU%3D;72102004;Impermeabilizacion;"72102004- Impermeabilizacion";1
NaMht3nwRkk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
t6OpwqSklYk%3D;72102202;"Instalacion de controles electronicos";"72102202- Instalacion de controles electronicos";1
%2Fh3D2dopQlg%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
%2FVwIAZSR72g%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
Uaw11ggAqOw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
vSstbqfY7Yw%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
54Gekh3DURE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
yNOaLLBusTw%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
EzRfyLD2u7o%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
g6F1WLO5Ul8%3D;72102501;"Mamposteria de ladrillo y adoquines";"72102501- Mamposteria de ladrillo y adoquines";1
tY5wxeHX9NQ%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
unUZZDqE8y4%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";1
ec0cdcuKPGc%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
T2VZqkWjYM4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
uHQQOqyLEhY%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
ooVHjWcDS30%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
w6vHA3Xm%2B0A%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"72102701- Entarimado, instalacion o mantenimiento de suelos";1
fiDU2uql4Qo%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
VWpTfPxtKSE%3D;72102703;"Servicios de limpieza de suelos";"72102703- Servicios de limpieza de suelos";1
upGpxNNSBOI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"72102801- Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
9cCAscXwfWc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
ThjFoJXLVmk%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
8gO4AEnSq%2BI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
%2FOb7aSdaL4A%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";1
z7CArNDqXUY%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
fcaA4wa2a9Y%3D;72103004;"Servicios de excavacion";"72103004- Servicios de excavacion";1
siOvKSJfHyw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
PnIicGofsvg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
hv7doy%2BGswI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
UR4dTGvp0XQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
znVMST01UX8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
8JRSR2baJWU%3D;92101603;"Servicios de prevencion de incendios";"92101603- Servicios de prevencion de incendios";1
P0mAoe5Op4A%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"92121701- Vigilancia o mantenimiento o control de alarmas";1
