id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GMvf6g4X99dg3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner original p/ fotocopiadora Multifunción Kyocera Ecosys FS-1035 MFP/L";1010000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iidAlSun1EFg3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner original para impresora  Brother HL ? 1212w";270000;_NO_APLICA_;40.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXWiuHwdiiNg3mM07iELNw%3D%3D;3;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";210000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cv1Tt9arBrlg3mM07iELNw%3D%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para Impresoras Multifunción Epson L3150, Color Amarillo";210000;_NO_APLICA_;3.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSs8NL1eODhg3mM07iELNw%3D%3D;5;12171703-003;"Tinta para recarga impresora color";"Tinta para Impresoras Multifunción Epson L3150, Color Azul";210000;_NO_APLICA_;3.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iGUq9PdBJ1g3mM07iELNw%3D%3D;6;12171703-003;"Tinta para recarga impresora color";"Tinta para Impresoras Multifunción Epson L3150, Color Magenta";210000;_NO_APLICA_;3.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQpNx0gmJLFg3mM07iELNw%3D%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta para Impresoras Multifunción Brother MFC - T4500DW, Color Negro";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwVEV0enj8Ng3mM07iELNw%3D%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para Impresoras Multifunción Brother MFC - T4500DW, Color Amarillo";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
davqy0fmVdJg3mM07iELNw%3D%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para Impresoras Multifunción Brother MFC - T4500DW, Color Azul";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfpDsTGvjo9g3mM07iELNw%3D%3D;10;12171703-003;"Tinta para recarga impresora color";"Tinta para Impresoras Multifunción Brother MFC - T4500DW, Color Magenta";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mraI0PfGYixg3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner p/ fotocopiadora Multifunción Brother DCP - 8150DN";370000;_NO_APLICA_;2.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msbdm9Gvjptg3mM07iELNw%3D%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner p/ fotocopiadora Multifunción Brother DCP - L5600N";370000;_NO_APLICA_;2.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fpChNSB5aBNg3mM07iELNw%3D%3D;13;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora Brother HL - L 2320 D";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6El8UFv5nhg3mM07iELNw%3D%3D;14;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet PRO MFP M 127fn";365000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
