id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qUBkywfLi1c%253D;acta_apertura_1418921288872.PDF;"2014-12-18 13:58:23";"2014-12-22 10:55:23";"Acta de Apertura";adjudicacion;35;
D3NboYNYs9E%253D;doc207_283764_1418247928787.PDF;"2014-12-10 18:45:42";"2014-12-22 10:55:23";"Acta de Apertura";adjudicacion;35;
tD6iFnvwn8c%253D;cco_1418921898431.pdf;"2014-12-18 13:58:23";"2014-12-22 10:55:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MAPvpmIpUVA%253D;doc207_283764_1418247936384.PDF;"2014-12-10 18:45:42";"2014-12-22 10:55:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hqW%252Ftp3WnPU%253D;informe_tecnico_1418922067873.PDF;"2014-12-18 14:01:12";"2014-12-22 10:55:23";"Informe de Evaluación";adjudicacion;36;
%252FyHU%252F2TnFHI%253D;informe_economico_1418922048998.PDF;"2014-12-18 14:00:54";"2014-12-22 10:55:23";"Informe de Evaluación";adjudicacion;36;
CHonxQmi8D4%253D;dictamen_daj_1418922034706.PDF;"2014-12-18 14:00:40";"2014-12-22 10:55:23";"Informe de Evaluación";adjudicacion;36;
orvzs28audk%253D;dictamen_comite_1418921292941.PDF;"2014-12-18 13:58:23";"2014-12-22 10:55:23";"Informe de Evaluación";adjudicacion;36;
VSOwPKCg8Q4%253D;doc207_283764_1418247931369.PDF;"2014-12-10 18:45:42";"2014-12-22 10:55:23";"Informe de Evaluación";adjudicacion;36;
VO%252FwJYDClxw%253D;notificacion0001_1418921313092.pdf;"2014-12-18 13:58:23";"2014-12-22 10:55:23";"Notificación al Oferente";adjudicacion;39;
