id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
4737;1;"REQUISITO DE REGISTRO";"2020-06-09 11:59:36";"Se requiere que las empresas extranjeras estén registradas de alguna forma en el país para poder participar?";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
4779;2;"Moneda de la Propuesta";"2020-06-10 15:47:47";"Estimados, confirmar la moneda en la que se debe presentar la oferta, ya que, el presupuesto está indicado en dólares pero en el pliego se solicita presentar en guaraníes.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, que se debe presentar la propuesta en Guaranies, hoja N° 20 - Foja N° 87, numeral 3.14"
5469;3;"Aclaración información foja 39";"2020-06-29 21:07:35";"En el histograma de la foja número 39 indica una primer fija con valores 6 para los primeros 17 meses; 5 para los siguientes 13 meses y 4 para los últimos 6 meses. Se consulta se indique a que actividad del histograma se refieren estos números.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
5470;4;"Formulario PR4 en foja 60 pliego de bases y condiciones";"2020-06-29 21:51:25";"Consulta 1 en Formulario PR4 de foja 60 del pliego de bases y condiciones, en el ítem 1-Vehículos: se solicita se indique la cantidad de vehículos que corresponde a la cantidad de 288 servicio-mes y la cantidad de meses contemplados en el reconocimiento del ítem 1.
Consulta 2 en Formulario PR4 de foja 60 del pliego de bases y condiciones, en el ítem 3-Equipamiento para Oficinas: se solicita se indique la cantidad de equipamiento que corresponde a a la cantidad de 192 servicio-mes y la cantidad de meses contemplados en el reconocimiento del ítem 3.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
5688;5;Consulta;"2020-07-02 10:42:22";"De nuestra mayor consideración: Nos dirigimos a usted, a los efectos de solicitar respetuosamente prórroga de 30 (treinta) días para la presentación de la propuesta del llamado en cuestión considerando el escenario actual a raíz de la pandemia a causa del COVID-19, lo cual imposibilita de manera sustancial la recopilación de documentaciones tanto a nivel nacional como internacional. Sin otro particular, aprovechamos la oportunidad para saludar a usted muy atentamente.";publico;2020-07-30;"Sirvanse considerar para la elaboración de su oferta, los plazos establecidos en el SICP."
5692;6;"Constancia de DJBR";"2020-07-02 10:49:41";"Nos dirigimos a Ud. con respecto a los documentos requeridos en el PBC donde solicita Constancia de presentación de la “Declaración Jurada de bienes y rentas, activos y pasivos” ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley N° 6355/19. Para las empresas extranjeras es necesario que presenten esta declaración ante la Contraloria General de la República del Paraguay o puede ser un documento similar del país de origen.";publico;2020-07-30;"Al respecto, se aclara que el cumplimiento relacionado en la Hoja de Datos, párrafo de referencia 3.6 i), donde menciona la presentación de la constancia que acredita la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, al momento de la presentación de sus ofertas ante la Contraloría General de la República conforme a la Circular DNCP N° 12/2020 deberá ser observado por oferentes extranjeros y nacionales."
6755;7;"CANTIDAD DE LOTES";"2020-07-20 17:07:04";"El formulario PR-3.1. Desglose de precios unitarios por actividad (Foja 61), indica: “La gestión de la Consultora abarcará la supervisión técnica de los contratos de los 6 Lotes señalados en el numeral 2 de los TDR…”. Al respecto, los Términos de Referencia correspondiente a dicho numeral, indican un listado de 13 Lotes. Se solicita aclarar esta inconsistencia.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
6756;8;"FORMULARIO PR-3.1";"2020-07-20 17:07:19";"El formulario PR-3.1. Desglose de precios unitarios por actividad (Foja 61), consigna en su columna B valores de Cantidad Total Persona-Mes conforme Histograma, los que no coinciden con lo indicado en el Histograma.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
6757;9;"PLANILLA DE INSTALACIONES Y SERVICIOS ESPECIALES - ANEXO 1";"2020-07-20 17:07:29";"Se solicita la Planilla de Instalaciones y Servicios Especiales Anexo 1, reseñada en el Formulario PR-4. Desglose de precios unitarios por Instalaciones y Servicios Especiales (Foja 60), el cual debería indicar el desglose de los meses y cantidades de provisiones.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
6758;10;"VEHÍCULOS AL SERVICIO DE LA UNIDAD ADMINISTRADORA DEL CONTRATO";"2020-07-20 17:10:03";"En los términos de referencia, apartado 5.3 (fojas 43 y 44), se indica que se debe prever en carácter de arrendamiento y durante la duración del proyecto, de “no menos” de 3 unidades de vehículos de características indicadas, con combustible, pólizas de seguro, mantenimiento, impuestos, y autorización de manejo. Se solicita indicar la cantidad de meses correspondientes a los vehículos al servicio de la Unidad Administradora, desglosando la cantidad de total servicio-mes correspondiente al resumen del Formulario PR-4. Desglose de precios unitarios por instalaciones y servicios especiales, incluido como Foja 60.";publico;2020-07-30;"Sirvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
