id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Duja3KplQEA%253D;4301_395823_1652728951450.pdf;"2022-05-16 15:22:40";;"Nota de Observacion";adjudicacion;366;
vG%252BVEuWxzY0%253D;3558_395823_1651176252927.pdf;"2022-04-28 16:04:14";;"Nota de Observacion";adjudicacion;366;
%252BUN9G6FPsOw%253D;2907_395823_1649447465465.pdf;"2022-04-08 15:51:18";;"Nota de Observacion";adjudicacion;366;
M1QU6ooH5gA%253D;contrato__zona_ix_1648831208614.pdf;"2022-04-01 12:40:11";;"Orden de Compra o Contrato";contrato;123;
oujDJuuHmBg%253D;nota_al_director_1652105895540.pdf;"2022-05-09 10:18:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Ok%252F%252BiCJ3vsI%253D;adenda_zona_ix_1651838656257.pdf;"2022-05-06 08:04:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
CblBLJRJsC4%253D;nota_constestacion_zona_ix_1650549938040.pdf;"2022-04-21 10:05:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
krJ0qFrSIRc%253D;comunicacion_zona_ix_1648830863665.pdf;"2022-04-01 12:34:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
x1VXQJ71JEg%253D;formulario_de_costo_y_beneficio_1648830843861.pdf;"2022-04-01 12:34:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3mKZjoPphXY%253D;resolucion_zona_ix_1648830623842.PDF;"2022-04-01 12:34:08";;"Resolución de Ratificación";adjudicacion;463;
