slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
272033-consultoria-area-contabilidad;272033;"Consultoria Area Contabilidad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-11 14:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
283646-servicio-consultora-elaboracion-manual-estructuras-organizativas-codigo-et;283646;"SERVICIO DE CONSULTORA PARA LA ELABORACIÓN DEL MANUAL DE ESTRUCTURAS ORGANIZATIVAS, CÓDIGO DE ÉTICA Y CÓDIGO DE BUEN GOBIERNO PARA LA GOBERNACIÓN DE ALTO PARANA.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-12-23 09:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
286339-adquisicion-servicios-asesoria-junta-departamental-1;286339;"ADQUISICION DE SERVICIOS DE ASESORIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-03-19 10:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
292224-servicio-fizcalizacion-financiera-administrativa-cjppm-ley-122-93-auditoria-externa-1;292224;"SERVICIO DE FIZCALIZACION FINANCIERA Y ADMINISTRATIVA CJPPM (LEY 122/93) AUDITORIA EXTERNA 2014";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-06-01 07:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
302852-contratacion-servicios-consultoria-asesoria-asistencia-tecnica-implementacion-mecip-1;302852;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA, ASESORIA Y ASISTENCIA TECNICA EN IMPLEMENTACION MECIP Y SISTEMA DE GESTIÓN DE LA CALIDAD BAJO LA NORMA 9001/2015 EN LA GOBERNACIÓN DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-04-29 18:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
335527-servicios-asesoramiento-implantacion-sistema-gestion-calidad-norma-iso-9001-2015-sec-1;335527;"SERVICIOS DE ASESORAMIENTO EN LA IMPLANTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001-2015 EN LA SECRETARIA DE OBRAS, ASESORAMIENTO Y SEGUIMIENTO AL PROCESO CERTIFICADO DE LA SECRETARIA DE ACCION SOCIAL Y MANTENIMIENTO DEL MECIP EN LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL-2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:49:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300927952
342965-contratacion-servicio-inventario-bienes-uso-1;342965;"CONTRATACIÓN DEL SERVICIO DE INVENTARIO DE BIENES DE USO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-27 15:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97500000
351949-cd-116-2018-contratacion-servicio-inventario-fisico-general-depositos-productos-vari-1;351949;"CD 116/2018 - CONTRATACION DEL SERVICIO DE INVENTARIO FISICO GENERAL EN LOS DEPOSITOS DE PRODUCTOS VARIOS Y DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-11 21:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81550000
354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;354610;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE INVENTARIO FÍSICO DE BIENES PATRIMONIALES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-09 17:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
356986-servicios-consultoria-rendicion-cuentas-1;356986;"SERVICIOS DE CONSULTORIA PARA RENDICIÓN DE CUENTAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-27 12:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
