id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1b1LOxN36zI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
FDSh4JaLyJU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
w5rFJhm7LWY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PrYXXs%2FWDyo%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
Sc7iCovOOP4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
H8qNSx%2Ba%2Fes%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
6wqghxUsBBo%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
wwtDf9Zjrnk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ufrdgOGwbfk%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
Tmn01YknslQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
siwmbAcMGB0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
Bm9a13hpdJU%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
