slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
260470-comfar-63;LP-12008-13-80307;"2013-11-21 16:28:52";comfar;COMFAR;80011726-3;957398150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-corporacion-pya-exp-e-imp-s-a-41;LP-12008-13-80268;"2013-11-21 15:12:11";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;226458792;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-distribuidora-productos-anestesicos-s-r-l-diproan-42;LP-12008-13-80265;"2013-11-21 15:10:16";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1120960420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-distribuidora-policlinica-s-a-52;LP-12008-13-80293;"2013-11-21 15:50:09.154721";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1267000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-drogueria-italquimica-sociedad-anonima-60;LP-12008-13-80303;"2013-11-21 16:14:50.185768";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;935099880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-dutriec-sa-61;LP-12008-13-80300;"2013-11-21 16:08:35.561556";dutriec-sa;"DUTRIEC SA";80015056-2;5920817700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-el-alamo-sa-62;LP-12008-13-80299;"2013-11-21 16:06:08.771918";el-alamo-sa;"EL ALAMO SA";80015788-5;31160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-farmaceutica-paraguaya-s-a-46;LP-12008-13-80273;"2013-11-21 15:18:39";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;25350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-farmedis-s-a-59;LP-12008-13-80301;"2013-11-21 16:11:05";farmedis-s-a;"FARMEDIS S.A.";80020386-0;377382684;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-fusa-s-a-35;LP-12008-13-81427;"2013-12-09 16:07:43";fusa-s-a;"FUSA S.A.";80011523-6;5571391917;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
