id;slug;razon_social;ruc;_sipe
61344;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
61338;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
61326;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
61336;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
61335;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
61342;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
61332;dutriec-sa;"DUTRIEC SA";80015056-2;1
61328;el-alamo-sa;"EL ALAMO SA";80015788-5;1
61348;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
61345;farmedis-s-a;"FARMEDIS S.A.";80020386-0;1
61330;fusa-s-a;"FUSA S.A.";80011523-6;1
61354;guayaki-sa;"GUAYAKI SA";80014641-7;1
61347;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
61350;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
61322;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
61352;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
61349;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
61324;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
61333;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
61340;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
61353;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
61341;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
61334;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
61320;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
61343;medicine-sa;"MEDICINE S.A.";80015176-3;1
61327;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
61323;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
61337;norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;1
61331;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
61321;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
61329;quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;1
61339;salumax-s-a;"SALUMAX S.A.";80018828-4;1
61351;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
61325;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
61346;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
