id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qiOhcAK7CN4%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";2
37BaQzGn11c%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
QY6QCVObdbI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
UqisOSOmGy8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
sp9UYeNwnoM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
aPxaCzZFCf4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
YsQTbLKEqvs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
A4gq6cYDIaQ%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";10
l9e6qdQVbPI%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";6
nVdsZQrb%2FZk%3D;31241706;"Espejos planos";"Espejos planos";6
521OHu72teM%3D;31241706;"Espejos planos";"Espejos planos";10
fpp3Jd6Wzbk%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";10
yNlXZ2%2FTCF4%3D;56101519;Mesas;Mesas;1
VaNUHtgM%2F4g%3D;56101519;Mesas;Mesas;3
plIBIlpR%2BsI%3D;56101519;Mesas;Mesas;2
Fgkl1NT5kOk%3D;56101519;Mesas;Mesas;1
TUJerVjy1WE%3D;56121502;"Sillas de aula";"Sillas de aula";20
dYVJT6jjZLI%3D;56101502;Sofas;Sofas;2
H44RpkidL9U%3D;56121504;"Taburetes de aula";"Taburetes de aula";20
