id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b%2FUA048Cil0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
4kZN30xK5bQ%3D;14111610;Cartulina;Cartulina;1
dHHtL4C%2Fbnc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
%2B9ZBD%2BUQvao%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
Mx1kbc7fbAo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
0sRA08LwP0A%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
Aa76hSSlWjY%3D;60121123;"Papel contac";"Papel contac";1
weENCPRS2k8%3D;14111704;"Papel higienico";"Papel higienico";1
U9GloJU0XtI%3D;14111704;"Papel higienico";"Papel higienico";1
tJP2pL8su28%3D;14111508;"Papel para fax";"Papel para fax";1
%2Fg9mY%2FapFSg%3D;14111609;"Papel para forrar";"Papel para forrar";1
ffOnS827qi0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
xIvPWSCkeEs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
1QPjne7yYGU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
YI7OFNp%2FSu4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
C1Yw06yPqpA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
4NsBEa%2ByXBI%3D;14111703;"Toallas de papel";"Toallas de papel";1
Upl8TYmwo3I%3D;14111703;"Toallas de papel";"Toallas de papel";1
