id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Hv6DxIIXkMg%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-01-27;2020-01-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
naC%2BaxhjP6M%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-02-27;2020-02-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XMCX%2FdGJ8N4%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-03-27;2020-03-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
uC5r%2Bz%2FCR6s%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-04-27;2020-04-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
zkeEZxFeT5A%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-05-27;2020-05-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
QSMwT8iCFHs%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-06-26;2020-06-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
EXVpJl5Hi1I%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-07-27;2020-07-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1potCd8l%2Fbw%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-08-19;2020-08-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
xkgelZBM81A%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-09-21;2020-09-21;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
FPeFhoDYzWA%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-10-19;2020-10-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
oDyFIxlVcQM%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-11-19;2020-11-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
xlU5xx7%2Fkmg%3D;636243;;"CERTIFICADO DE CONFORMIDAD";2020-12-21;2020-12-21;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
