id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v0JHQWg9XLg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"BADEN DE H°. Espesor 0.15m, ancho 1m. Cargado in situ (1;3;3). Terminacion vista, asentada sobre piedras trituradas. ";28.6
PQQ0L8n3uOQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra (Estructura de madera y chapa nro. 24) 2,00 x 1,50 m, con impresión en lona vinílica).-";1
9n12RVsDzNY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles de señalización de chapa Nº 24. (0,30 x 0,80).-";2
xlTCHC5pwoQ%3D;72141505;"Servicio de movimiento de tierras";"Colchón de tierra colorada limpia para asiento de piedra (esp. 0.20 m).-";3601
KXWkTolduGM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactacion inicial, diaria y final ";3601
V2DenlNp8ns%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación Mecánica de suelo.-";4396.6
DYr78nFKMR4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CORDÓN CUNETA de Hormigon, desarrollo 0,40m, altura libre 0.15mespesor de cordon 0,12 m. ancho libre de CUNETA 0,48 m, espesor minimo de 0,12 m-cargado in situ (1:3:3) en moldes metalicos con junta de dilatacion cada 3m. VER EETT";989
5Id%2BV02YP0o%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CORDON ESCONDIDO de Hº. desarrollo0.30 m. espesor 0.20 m. - cargado in situ.-";80
Gsrz%2FrghewU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enripiado con piedra triturada de 6ta, sobre pavimento empedrado";3601
%2Fw%2Bbuy9yKIY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza general del terreno de obras";4396.6
9kUUEE7SGrY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limplieza General y final del sitio de obras";4396.6
yP3tVZG%2Fa18%3D;72141505;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja.-";4396.6
mqwR0DSUwnw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo EMPEDRADO, de piedra bruta (espesor mínimo 0.15 m).- ";3601
4rrUfRsi7iI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación de obra, con Equipo Topográfico";4396.6
