convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;WyfjGqJnhMY%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #84";"Rebecca Thompson Ruiz";"2023-04-28 12:52:46";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;S5cveB108RE%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #267";"Paola Macarena Medina Vargas";"2022-09-08 15:38:41";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;UrXOMdgLd5U%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA VARGAS";"2022-09-06 00:00:00";SICP
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;KfdLloHc%2Bhk%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA VARGAS";"2022-09-06 00:00:00";SICP
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;IK3FS5MgzXk%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"SALUMAX S.A.";"Maria Eugenia Otazo Aponte";"2022-07-21 09:15:19";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;h4yciVfU%2B%2Bk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SALUMAX S.A.";"Maria Eugenia Otazo Aponte";"2022-07-14 14:48:21";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;ssPRMAOwD30%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"V & V S.A";"Luis Alfredo Bogado Morales";"2022-03-16 14:16:48";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;zuQxTgfk1Nk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SOLUMEDIC S.A.";"Rodrigo Xavier Gaona";"2022-02-21 12:39:13";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;TgHtHaomrYo%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SALUMAX S.A.";"Giselle Dalida López";"2022-01-03 09:56:43";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;WkAeaGKVZAA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SALUMAX S.A.";"Maria Eugenia Otazo Aponte";"2021-12-28 09:56:49";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;eoBQPDs6McM%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DYSA HEALTHCARE S.A.";"Giselle Dalida López";"2021-09-22 07:04:11";STJE
