id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40841;1;"ITEM N° 67  VIDEOCOLPOSCOPIO";"2019-03-14 14:52:21";"ITEM N° 67  VIDEOCOLPOSCOPIO
Sub Ítem 67.4.9 - Base redonda con 5 ruedas como mínimo y freno en por lo menos dos de ellas.
Solicitamos al Convocante tenga a bien aceptar con Base redonda o cuadrada de 4 o 5 ruedas y frenos en por lo menos dos de ellas.-";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40842;2;"ITEM N° 67  VIDEOCOLPOSCOPIO";"2019-03-14 14:52:56";"ITEM N° 67  VIDEOCOLPOSCOPIO
Sub Ítem 67.7 - Cámara fotográfica digital
Considerando que el bien solicitado es un VIDEOCOLPOSCOPIO, por lo que no se debería solicitar una cámara fotográfica digital, sino más bien una video-cámara digital, solicitamos al Convocante modificar este numeral de modo a que quede redactado de la siguiente forma: Sub Ítem 111.5  Video-cámara digital con Sistema de procesamiento de Imágenes 

ITEM N° 67  VIDEOCOLPOSCOPIO
Sub Ítem 67.7.1 - De 16 megapíxeles o mayor adaptable al colposcopio.
Debido al pedido anterior, solicitamos modificar este numeral de la siguiente manera: 
Sub Ítem 67.7.1 - Video-cámara digital con Sistema de procesamiento de Imágenes, compuesto por: 
- Adaptador para video cámara
- Video cámara digital
- Notebook de al menos 15 pulgadas
- Software con capacidad de realizar: Utilización amigable software sencillo de instalar y de utilizar, que permita al profesional contar con un amplio banco de imágenes digitales de alta resolución y calidad, videos digitales, que pueden ser archivados digitalmente en su ordenador o computador / Con posibilidad de archivar imágenes sin limitación del número de ellas en bancos personalizados por cada paciente. Y que estas imágenes puedan luego ser procesadas, archivadas, enviadas digitalmente o impresas en claros y elegantes informes / Que permita el archivo de videos digitales sin limitaciones en el número de ellos por paciente, los cuales pueden luego ser editados.
- Impresora Láser color";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40844;3;"Ítem 6 - BALANZA ADULTO";"2019-03-14 14:56:00";"Ítem 6 - BALANZA ADULTO
Sub Item 6.4.8 - Altímetro digital. 
Solicitamos al Convocante permitir la cotización de: Altímetro digital o manual tipo telescópico.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40845;4;"Ítem 6 - BALANZA ADULTO";"2019-03-14 14:56:20";"Ítem 6 - BALANZA ADULTO
Sub Item 6.4.9 - Rango de medición entre 30 o menos a 210 cm o más. 
Solicitamos al Convocante permitir la cotización de: Rango de medición entre 60 cm (o menor) a  200 cm (o mayor).";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40846;5;"Ítem 14 - CAMILLA DE INSPECCION GINECOLOGICA";"2019-03-14 15:42:30";"Ítem 14 - CAMILLA DE INSPECCION GINECOLOGICA
Sub Ítem 14.3.1. - Normas de calidad específicas: FDA, CE o JIS al menos alguna de ellas. 
Solicitamos permitan la cotización de: Normas de calidad específicas: FDA, CE, JIS o Registro de marca de fabricación nacional certificado por el Ministerio de Industria y Comercio, al menos alguna de ellas, para posibilitar mayor participación de oferentes.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40847;6;"Ítem 14 - CAMILLA DE INSPECCION GINECOLOGICA";"2019-03-14 15:42:54";"Ítem 14 - CAMILLA DE INSPECCION GINECOLOGICA
Sub Ítem 14.4.3. - Trendelenburg y Trendelenburg inverso. 
Como se trata de una camilla de inspección, consideramos que la función Trendelenburg y Trendelenburg inverso, no corresponde, por lo que solicitamos al Convocante la eliminación de este sub ítem o sea declarado Opcional.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40848;7;"Ítem 14 - CAMILLA DE INSPECCION GINECOLOGICA";"2019-03-14 15:43:49";"Ítem 14 - CAMILLA DE INSPECCION GINECOLOGICA
Sub Ítem 14.4.7. - Ruedas con sistema de freno en las 4 ruedas. 
Las camillas ginecológicas no poseen ruedas, ya que son para inspección fija, no son para traslado de pacientes, por lo que no deberían poseer Ruedas. En ese sentido solicitamos permitan la cotización de Base estable con regatones de plástico o se declare Opcional este sub ítem.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40849;8;"Ítem 31 - CAMILLA DE TRASLADO";"2019-03-14 16:06:03";"Ítem 31 - CAMILLA DE TRASLADO
Sub ítem 15.4.1 - Que soporte un peso de 240 kg como mínimo. 
Solicitamos al Convocante permitir la cotización de: Que soporte un peso de 180kg como mínimo.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40850;9;"Ítem 31 - CAMILLA DE TRASLADO";"2019-03-14 16:06:58";"Ítem 31 - CAMILLA DE TRASLADO
Sub Ítem 15.4.11.1 - Trendelenburg de 20º como mínimo. Ajustable en forma hidráulica o neumática. 
Solicitamos al Convocante permitir la cotización de: Trendelenburg de 18º como mínimo. Ajustable en forma hidráulica o neumática.-";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40851;10;"Ítem 20 - DETECTOR FETAL";"2019-03-14 16:08:20";"Ítem 20 - DETECTOR FETAL 
Sub Ítem 20.2.4. - Operación con baterías y con fuente de alimentación externa.
Solicitamos a la convocante la posibilidad de cotizar: "" Operación  con  baterías  y/o  con  fuente  de  alimentación externa"".
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
