id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MetQ1LRthXQ%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vlVPmLhzoQ%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";2990000;_NO_APLICA_;17.000000000000;_NO_APLICA_;50830000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtAQKhPzS1M%3D;3;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfH7rnC1jp8%3D;4;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bo%2BGSQLP8BE%3D;5;40101604-001;"Ventilador de techo";"Ventilador de techo";470000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7050000;PYG;Guaraníes;UNI;Unidad;;;Unidad;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1NbqeZHjpI%3D;6;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Consur;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndLBar%2B3E48%3D;7;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Valencia;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmT5xIfNJjM%3D;8;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ga2Z83MXs%2BQ%3D;9;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";7800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;23400000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsyVdkZmpCc%3D;10;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
