id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VfsVA%252Bx4FGU%253D;acta_de_apertura_de_sobres___c_d__09_18___i_d__346636___04_12_18_1545317187847.pdf;"2018-12-20 11:47:09";"2019-01-18 14:34:15";"Acta de Apertura";adjudicacion;35;
Ywu3fCAyBcw%253D;acta_de_apertura_de_sobres___c_d__09_18___i_d__346636___04_12_18_1544660498442.pdf;"2018-12-12 21:22:01";"2019-01-18 14:34:15";"Acta de Apertura";adjudicacion;35;
npocq82zVRc%253D;anexo_b_02_17___c_c_o____12_12_18_1545317208261.pdf;"2018-12-20 11:47:09";"2019-01-18 14:34:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P2Xo7Hzuy2g%253D;acta_de_apertura_de_sobres___c_d__09_18___i_d__346636___04_12_18_1544660514336.pdf;"2018-12-12 21:22:01";"2019-01-18 14:34:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5usRVc5M%252FTE%253D;informe_de_evaluaci_n_de_ofertas_n___03___i_d__346624___05_12_18_1545317195081.pdf;"2018-12-20 11:47:09";"2019-01-18 14:34:15";"Informe de Evaluación";adjudicacion;36;
0QQrdFBzd9I%253D;acta_de_apertura_de_sobres___c_d__09_18___i_d__346636___04_12_18_1544660503883.pdf;"2018-12-12 21:22:01";"2019-01-18 14:34:15";"Informe de Evaluación";adjudicacion;36;
PGvlki3Q64w%253D;id_346627___nro__cdp_018_2019_1551385364235.PDF;"2019-02-28 17:22:48";"2019-02-28 17:23:26";"Nota de Aclaración";contrato;220;
epJfzewbnE0%253D;id_346636___notas___anexo_b_02_17___cdp_2019_1550836767345.PDF;"2019-02-22 08:59:31";"2019-02-28 17:23:26";"Nota de Aclaración";contrato;220;
ORCTgTgVLiw%253D;nota_n__001_19_d_1549882359515.PDF;"2019-02-11 07:53:17";"2019-02-28 17:23:26";"Nota de Aclaración";contrato;220;
9P8DCLy799c%253D;547_346636_1547832853759.pdf;"2019-01-18 14:34:16";;"Nota de Observacion";adjudicacion;366;
