id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkOnZ30LEPDw1jRGBqiVTg6M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002479;;1559697;1202329;PYG;Guaraníes;2019-09-24;121620
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkOnZ30LEPDw1p9L2T5xjEyS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002479;;4594103;4594103;PYG;Guaraníes;2019-09-10;121664
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkNrEtFJ2QJFwxjAQiRqwMUl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002140;;240780;185611;PYG;Guaraníes;2019-01-23;185148
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkPxBCDi4BhafE741uGL49hF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002141;;329489;253994;PYG;Guaraníes;2019-01-23;185164
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkNJaw4%2BsJxYz3fy8ObtQyvK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002142;;301447;232378;PYG;Guaraníes;2019-01-23;185174
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkNrEtFJ2QJFwx47Zyr1yY%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002140;;709220;709220;PYG;Guaraníes;2019-01-16;185154
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkPxBCDi4BhafPO%2BbIH7KW25;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002141;;970511;970511;PYG;Guaraníes;2019-01-16;185170
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkNJaw4%2BsJxYzx4F%2Bf41nE4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002142;;887913;887913;PYG;Guaraníes;2019-01-16;185179
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkPt2ho9TIOB5qF%2BqCba5nTR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002018;;9302891;7447351;PYG;Guaraníes;2018-10-18;129354
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkMjdwV29IoKjCCXVu1sG7gz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002019;;1696771;1358336;PYG;Guaraníes;2018-10-18;129337
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkOyPpCsGIdKGM54OmeY%2FRi0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002030;;233469;186902;PYG;Guaraníes;2018-10-18;129345
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkPt2ho9TIOB5v1yi1geTMm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002018;;28551229;28551229;PYG;Guaraníes;2018-10-09;129363
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkMjdwV29IoKjNEyF04bckv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002019;;5207509;5207509;PYG;Guaraníes;2018-10-09;129342
xcO93yh67AxU1ByTTp54WOVADe1K5vNH8xEMKcDB%2BkOyPpCsGIdKGOevZev0Nrix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336352;"Servicio de Mantenimiento y Reparación de Vehículo de SENASA FOCEM";001-001-0002030;;716531;716531;PYG;Guaraníes;2018-10-09;129350
