id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dl1AFVmmzVY%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
8A%2BHgJLLwec%3D;30111601;Cemento;Cemento;1
b7254eDAu5Q%3D;30111604;"Cal apagada";Cemento;1
0wBbwnH536c%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
ujzqW7N35hI%3D;15121801;Hidrofugos;Hidrofugos;1
bZL5Rky2e7s%3D;30131602;Ladrillos;Ladrillos;1
YzQlqLBaLTs%3D;30151505;"Membranas para techos";"Membranas para techos";1
cTsuH7NfomI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Ld9yMvhpN%2FU%3D;30151506;Tejas;Tejas;1
IVF4DL9JW5M%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
Hi91xftb4TY%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
UCnUKYwV68A%3D;11111601;Yeso;Yeso;1
