id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkONgS6cIUkPX6hEUJhdC14D;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0006788;;1358000;1352982;PYG;Guaraníes;2019-04-04;25703
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP4ond4rY8j1i5WHBBpDIFb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004809;;1358000;1339402;PYG;Guaraníes;2019-02-19;9243
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMqo5mNztekXLaarLFl8cFm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004373;;1358000;1352982;PYG;Guaraníes;2019-01-16;166305
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM%2BOC%2BLTTZxbLaarLFl8cFm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004435;;1358000;1352982;PYG;Guaraníes;2019-01-16;166305
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkO1eu%2BVKOHMGLaarLFl8cFm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004620;;1358000;1352982;PYG;Guaraníes;2019-01-16;166305
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNjg%2Fo3ZNS6rs2qjFmp1fPO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004139;;970000;966379;PYG;Guaraníes;2018-09-20;111664
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPxFqaQ%2BYMNaM2qjFmp1fPO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004222;;970000;966379;PYG;Guaraníes;2018-09-20;111664
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPmk%2FxWa8J6WM2qjFmp1fPO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004292;;1358000;1352930;PYG;Guaraníes;2018-09-20;111664
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOP7hPwRtxDEc2qjFmp1fPO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004619;;1358000;1352930;PYG;Guaraníes;2018-09-20;111664
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkN2w9s4pq2sIM2qjFmp1fPO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004708;;1358000;1352930;PYG;Guaraníes;2018-09-20;111664
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOQj2L%2BgbeA%2F82qjFmp1fPO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004772;;1358000;1352930;PYG;Guaraníes;2018-09-20;111664
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkO%2FPkmUM2O9S6J7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003834;;1358000;1307663;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPQwDfTRCBukaJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003835;;970000;934046;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOj%2ByuOT4zF%2FqJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003836;;970000;934046;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP1AWqwARpP4KJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003837;;1358000;1307663;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkO6q79KckqAXqJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003838;;970000;966379;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPAXrNnZcF6%2F6J7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003959;;970000;966379;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOItHoN%2FQnOUqJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003994;;970000;934046;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM1Ff5SPd2JsqJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003995;;1358000;1307663;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM%2F8Uxrbk9hmaJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004064;;970000;966379;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPDH%2FOwN1emG6J7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004103;;1932000;1860387;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMz3Ek2bYFJ2KJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004106;;970000;934046;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNiecipPhHiNKJ7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004107;;970000;934046;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNOqFaFiBlQs6J7ZPbKJvVS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0004108;;970000;966379;PYG;Guaraníes;2018-06-12;63439
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkORKeSry3HStXYWWD1cbsaQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003248;;1932000;1924787;PYG;Guaraníes;2018-04-05;15498
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOjHfF8YdmH0XYWWD1cbsaQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003322;;2320000;2234006;PYG;Guaraníes;2018-04-05;15498
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPbgVtbU1hikXYWWD1cbsaQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003324;;2320000;2234006;PYG;Guaraníes;2018-04-05;15498
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP3t7xZq5VvrBr71WQt3TMo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003453;;1215000;1210464;PYG;Guaraníes;2018-04-05;15677
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMRFq4O81RiPvzlJIb7g5hm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002979;;1932000;1924787;PYG;Guaraníes;2018-03-16;14126
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPXs12fit7rBPzlJIb7g5hm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003044;;1932000;1924787;PYG;Guaraníes;2018-03-16;14126
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNCYRTbPpeAufzlJIb7g5hm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003091;;1932000;1924787;PYG;Guaraníes;2018-03-16;14126
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOKW0L%2BcgUXEvzlJIb7g5hm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003130;;1932000;1924787;PYG;Guaraníes;2018-03-16;14126
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOlzvBgnV0OJPzlJIb7g5hm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003169;;1932000;1924787;PYG;Guaraníes;2018-03-16;14126
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNCnciBNBAZPvzlJIb7g5hm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0003208;;1932000;1924787;PYG;Guaraníes;2018-03-16;14126
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPoQuOcIblVt0cts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002515;;2152000;2072233;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPmcWzGrMYjlUcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002516;;1958000;1885424;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMHxfLUaLp6P0cts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002523;;3914200;3769114;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOruBWRB8SnR0cts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002528;;2152000;2072233;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNjt3lpZCamBEcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002533;;2859000;2753026;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPsEe6X54mMxUcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002578;;2224000;2141564;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMOsqrMcvnvKkcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002579;;2083000;2005790;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNL2a5hLjeKFUcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002614;;2606000;2509404;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNlQEcGBH%2BSRDmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002625;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPbDiXc4VRjKUcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002642;;2560000;2465110;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNDiXacPPYjbTmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002675;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNqIhekoSZETzmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002704;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOgO3xx%2FDEktEcts3%2FsLXNc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002748;;2560000;2465110;PYG;Guaraníes;2017-12-27;150799
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM9Ohp36LK3XDmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002818;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMs8ODAUbU26DmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002852;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP6Q7QcMXmMTjmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002886;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNCZdhYoY1wrjmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002920;;2560000;2465110;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOoVxqOuA5vYTmvR%2FaiBIa5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002955;;1932000;1860387;PYG;Guaraníes;2017-12-27;150826
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNfzFoYgZLrMWZ2f2gkCr%2BS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002330;;2330000;2243634;PYG;Guaraníes;2017-08-07;97249
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkO5r3721cU5qGZ2f2gkCr%2BS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002350;;1450000;1444587;PYG;Guaraníes;2017-08-07;97249
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP7xy1NRp%2B8TWZ2f2gkCr%2BS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002371;;1607000;1601001;PYG;Guaraníes;2017-08-07;97249
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP%2BrZ7rATuYKF73iQsWMY1Y;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002382;;2046000;2038362;PYG;Guaraníes;2017-08-07;97509
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkO4Dtmqv5ugOl73iQsWMY1Y;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002393;;1801000;1794276;PYG;Guaraníes;2017-08-07;97509
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM7ScEJCDRF%2Fl73iQsWMY1Y;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002404;;2190000;2108824;PYG;Guaraníes;2017-08-07;97509
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOZUSJA2HXmw3gk9ohBJe7b;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002411;;3123000;3007241;PYG;Guaraníes;2017-08-07;97237
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMN4dF9cHrEF3gk9ohBJe7b;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002434;;3586000;3453078;PYG;Guaraníes;2017-08-07;97237
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkORK4O46nrInngk9ohBJe7b;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002468;;2006000;1931644;PYG;Guaraníes;2017-08-07;97237
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMp%2BGmk2C7X3ngk9ohBJe7b;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002483;;6156000;5927817;PYG;Guaraníes;2017-08-07;97237
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNYdiD2asbCejQgBpDc8CvE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002312;;1193800;1189343;PYG;Guaraníes;2017-04-20;37049
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMOipCbpq%2BNijQgBpDc8CvE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002317;;2220000;2137712;PYG;Guaraníes;2017-04-20;37049
