id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F2qOdLXPjtM%3D;1;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";1400;_NO_APLICA_;100.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;INOFLOR;ARGENTINA;INOFLOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbCJlHTCVHU%3D;2;47131604-002;"Escoba de poliamida";"Escoba de nylon ";7680;_NO_APLICA_;30.000000000000;_NO_APLICA_;230400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QLAR;BRASIL;QLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OU47sNk%2BbrA%3D;3;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9380;_NO_APLICA_;25.000000000000;_NO_APLICA_;234500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QLAR;BRASIL;QLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GqFhvRs4oDU%3D;4;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";6200;_NO_APLICA_;24.000000000000;_NO_APLICA_;148800;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;530;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A24lK5bjlac%3D;5;47131502-005;Franela;Franela;3600;_NO_APLICA_;30.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lb3DTbz8k0Q%3D;6;52121704-001;"Toalla de mano";"Toalla de mano";11750;_NO_APLICA_;40.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gpfc15IFfDM%3D;7;47131611-001;"Palita para recoger basura";"Palita para recoger basura";12680;_NO_APLICA_;24.000000000000;_NO_APLICA_;304320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sx%2Bpln9TAY%3D;8;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;AMITA;PARAGUAY;AMITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zuq8XUHXjU%3D;9;47131502-006;"Trapo de piso";"Trapo de piso";3950;_NO_APLICA_;150.000000000000;_NO_APLICA_;592500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwtFJZr2Eg4%3D;10;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";15281;_NO_APLICA_;24.000000000000;_NO_APLICA_;366744;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;400ML;"PINO LECHE";PARAGUAY;"PINO LECHE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2OVCv5nUKM%3D;11;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";9050;_NO_APLICA_;12.000000000000;_NO_APLICA_;108600;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;400ML;"PINO LECHE";PARAGUAY;"PINO LECHE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
