id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LKP60KMCmgQ%3D;1;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";1400;_NO_APLICA_;120.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;INOFLOR;ARGENTINA;INOFLOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42VqsoStfJw%3D;2;47131604-002;"Escoba de poliamida";"Escoba de nylon ";7680;_NO_APLICA_;24.000000000000;_NO_APLICA_;184320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QLAR;BRASIL;QLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aB5xgTvj8r0%3D;3;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9380;_NO_APLICA_;18.000000000000;_NO_APLICA_;168840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QLAR;BRASIL;QLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YXFA4P3B7M%3D;4;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";6200;_NO_APLICA_;10.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;530;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNHlzAlXPU0%3D;5;47131502-005;Franela;Franela;3600;_NO_APLICA_;40.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6c%2B7FQbzLyw%3D;6;52121704-001;"Toalla de mano";"Toalla de mano";11750;_NO_APLICA_;30.000000000000;_NO_APLICA_;352500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yNElPCZa2w%3D;7;47131611-001;"Palita para recoger basura";"Palita para recoger basura";12680;_NO_APLICA_;18.000000000000;_NO_APLICA_;228240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0mGgN2FsBDw%3D;9;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;AMITA;PARAGUAY;AMITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4R3ILFQpwQ%3D;10;47131502-006;"Trapo de piso";"Trapo de piso";3950;_NO_APLICA_;60.000000000000;_NO_APLICA_;237000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;AMITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhzXFkFYfZs%3D;11;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";15313;_NO_APLICA_;10.000000000000;_NO_APLICA_;153130;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;400ML;"PINO LECHE";PARAGUAY;"PINO LECHE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
