id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FvBemBeyWvk%3D;1;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";1400;_NO_APLICA_;200.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;INOFLOR;ARGENTINA;INOFLOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWRuEACLB%2FM%3D;2;47131604-002;"Escoba de poliamida";"Escoba de nylon ";7680;_NO_APLICA_;40.000000000000;_NO_APLICA_;307200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QLAR;BRASIL;QLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMZ%2FI18g%2Fc4%3D;3;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9380;_NO_APLICA_;30.000000000000;_NO_APLICA_;281400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QLAR;BRASIL;QLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnJlK50KRMc%3D;4;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";6200;_NO_APLICA_;25.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;ML;Mililitros;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUjSQiEsl5c%3D;5;47131502-005;Franela;Franela;3600;_NO_APLICA_;30.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4vV3mkPqWs%3D;6;52121704-001;"Toalla de mano";"Toalla de mano";11750;_NO_APLICA_;60.000000000000;_NO_APLICA_;705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmnojaUzfC0%3D;7;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";4200;_NO_APLICA_;20.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;6;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFZw4tLHof4%3D;8;47131603-004;Alambrillo;Alambrillo;3380;_NO_APLICA_;20.000000000000;_NO_APLICA_;67600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;6;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71PR%2FU7McnY%3D;9;47131611-001;"Palita para recoger basura";"Palita para recoger basura";12680;_NO_APLICA_;18.000000000000;_NO_APLICA_;228240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9cRPH6DrDY%3D;10;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;AMITA;PARAGUAY;AMITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
