slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
352122-agustin-servin-ayala-16;CO-28001-18-164737;"2018-12-07 14:31:41.814";agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;25356880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-coexma-s-r-l-13;CO-28001-18-164741;"2018-12-07 14:37:51.035";coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;14960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-fametal-sa-15;CO-28001-18-164738;"2018-12-07 14:33:20.744";fametal-sa;"FAMETAL SA";80001970-9;10450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-francisco-sabino-rotela-lopez-17;CO-28001-18-164736;"2018-12-07 14:28:30.521";francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;5596000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-guillermo-paredes-amarilla-19;CO-28001-18-164743;"2018-12-07 14:41:01.433";guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;5700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-marcos-antonio-lopez-garcia-11;CO-28001-18-164742;"2018-12-07 14:39:16.993";marcos-antonio-lopez-garcia;"MARCOS ANTONIO LOPEZ GARCIA";3225056-8;71250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-nelida-aidee-mendoza-ruffinelli-12;CO-28001-18-164730;"2018-12-07 12:05:50.592";nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-silvio-martinez-saldivar-10;CO-28001-18-164731;"2018-12-07 12:07:38.004";silvio-martinez-saldivar;"SILVIO MARTINEZ SALDIVAR";1095359-0;11040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-tirol-s-r-l-14;CO-28001-18-164739;"2018-12-07 14:35:34.441";tirol-s-r-l;"TIROL S.R.L.";80007447-5;7160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352122-tupi-ramos-generales-s-a-18;CO-28001-18-164744;"2018-12-07 14:42:42.38";tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;11416000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
