id;slug;razon_social;ruc;_sipe
373993;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
373992;coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;1
373995;fametal-sa;"FAMETAL SA";80001970-9;1
373997;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
374000;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
374001;marcos-antonio-lopez-garcia;"MARCOS ANTONIO LOPEZ GARCIA";3225056-8;1
373998;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
374002;silvio-martinez-saldivar;"SILVIO MARTINEZ SALDIVAR";1095359-0;1
373994;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
373999;tirol-s-r-l;"TIROL S.R.L.";80007447-5;1
373996;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
